index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/28/2020 6:50:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,2/28/2020 6:50:57 AM,0,27.6374627147078,-82.713083889,0,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3198
2,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/28/2020 6:50:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 10:20:37 AM,703780,27.6192,-82.7087,2.37953646286644,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3198
4,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/28/2020 6:50:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 10:35:26 AM,704669,27.5794,-82.708,10.923958776866,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3198
6,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/28/2020 6:50:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 10:55:19 AM,705862,27.5499,-82.7266,8.77628622560757,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3198
8,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/28/2020 6:50:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 11:15:32 AM,707075,27.5104,-82.7341,13.0230464292729,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3198
10,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/28/2020 6:50:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 11:35:04 AM,708247,27.4564,-82.7019,10.5050597040645,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3198
12,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/28/2020 6:50:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 12:00:41 PM,709784,27.4191,-82.6807,6.80041386864816,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3198
14,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/28/2020 6:50:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 12:29:49 PM,711532,27.3616,-82.6401,7.43741984959296,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3198
16,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/28/2020 6:50:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 1:04:32 PM,713615,27.2776,-82.5738,11.8936739692055,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3198
18,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/28/2020 6:50:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 1:24:22 PM,714805,27.2347,-82.5475,7.81442253505363,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3198
20,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/28/2020 6:50:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 1:49:17 PM,716300,27.1713,-82.5092,13.1925526865751,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3198
22,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/28/2020 6:50:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 1:59:15 PM,716898,27.1488,-82.4968,10.0045425941043,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3198
24,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/28/2020 6:50:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 2:24:04 PM,718387,27.0904,-82.4644,12.8552513036546,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3198
26,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/28/2020 6:50:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 2:43:54 PM,719577,27.0466,-82.4413,9.36756409644014,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3198
28,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/28/2020 6:50:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 2:58:47 PM,720470,27.0075,-82.4191,13.5453951585129,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3198
30,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/28/2020 6:50:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 3:28:34 PM,722257,26.944,-82.3842,10.4203758962055,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3198
32,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/28/2020 6:50:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 3:48:26 PM,723449,26.9002,-82.3562,9.42913776424605,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3198
34,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/28/2020 6:50:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 4:03:16 PM,724339,26.8622,-82.335,17.1558224751918,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3198
36,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/28/2020 6:50:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 4:18:12 PM,725235,26.8376,-82.3235,11.60500757485,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3198
38,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/28/2020 6:50:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 4:38:04 PM,726427,26.7857,-82.3003,14.4461396041715,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3198
40,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/28/2020 6:50:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 5:08:04 PM,728227,26.6867,-82.2702,15.1656168589641,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3198
42,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/28/2020 6:50:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 5:27:50 PM,729413,26.6245,-82.2421,14.6578873635252,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3198
44,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/28/2020 6:50:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 5:42:38 PM,730301,26.5797,-82.2255,12.3424899800023,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3198
46,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/28/2020 6:50:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 6:07:31 PM,731794,26.5091,-82.1973,12.4610563766096,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3198
48,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/28/2020 6:50:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 6:22:26 PM,732689,26.4788,-82.1826,6.55229244627567,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3198
50,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/28/2020 6:50:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 6:47:18 PM,734181,26.4489,-82.1518,6.98412724159445,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3198
52,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/28/2020 6:50:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 7:07:18 PM,735381,26.4187,-82.1199,8.89143632764636,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3198
54,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/28/2020 6:50:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 7:22:09 PM,736272,26.4011,-82.0957,7.57671464100755,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3198
56,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/28/2020 6:50:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 8:17:37 PM,739600,26.3205,-81.9884,10.7042032126882,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3198
58,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/28/2020 6:50:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 8:51:27 PM,741630,26.2625,-81.9097,11.2118932961388,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3198
60,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/28/2020 6:50:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 9:11:18 PM,742821,26.2217,-81.8634,12.3880816255212,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3198
62,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/28/2020 6:50:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 9:31:14 PM,744017,26.1705,-81.8317,12.5353160864421,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3198
64,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/28/2020 6:50:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 9:46:03 PM,744906,26.131,-81.8142,11.9299259040196,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3198
66,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/28/2020 6:50:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 10:50:34 PM,748777,25.991,-81.7595,9.98268145736108,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3198
68,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/28/2020 6:50:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 11:20:27 PM,750570,25.9212,-81.7349,9.0962224145749,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3198
70,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/28/2020 6:50:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 11:35:29 PM,751472,25.9071,-81.7259,1.70827483512885,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3198
72,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/28/2020 6:50:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 12:00:14 AM,752957,25.8861,-81.6844,6.9460009560635,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3198
74,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/28/2020 6:50:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 12:39:55 AM,755338,25.8445,-81.58,12.0404920344085,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3198
76,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/28/2020 6:50:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 1:04:50 AM,756833,25.8138,-81.5059,12.1735461048742,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3198
78,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/28/2020 6:50:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 1:24:41 AM,758024,25.8046,-81.4623,3.49575385094242,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3198
80,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/28/2020 6:50:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 1:44:47 AM,759230,25.8184,-81.4454,4.93530811166328,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3198
82,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/28/2020 6:50:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 3:24:23 AM,761606,25.8326,-81.4186,3.22394790491436,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3198
84,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/28/2020 6:50:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 3:59:08 AM,763691,25.8387,-81.4028,2.48041603413779,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3198
86,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/28/2020 6:50:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 4:48:43 AM,766666,25.8078,-81.3628,1.33418007659369,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3198
88,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/28/2020 6:50:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 5:18:36 AM,768459,25.7852,-81.3975,5.74240218640632,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3198
90,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/28/2020 6:50:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 5:53:22 AM,770545,25.7248,-81.3753,6.96571790273224,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3198
92,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/28/2020 6:50:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 6:18:12 AM,772035,25.6801,-81.363,10.2553710495565,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3198
94,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/28/2020 6:50:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 6:38:05 AM,773228,25.6378,-81.347,9.64540824014771,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3198
96,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/28/2020 6:50:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 7:02:55 AM,774718,25.5805,-81.3216,10.3640934799709,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3198
98,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/28/2020 6:50:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 7:47:47 AM,777410,25.4734,-81.2778,10.8087087262344,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3198
100,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/28/2020 6:50:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 8:27:35 AM,779798,25.3782,-81.2448,10.3708346127197,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3198
102,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/28/2020 6:50:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 8:47:27 AM,780990,25.332,-81.2294,9.84261698015973,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3198
104,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/28/2020 6:50:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 9:07:56 AM,782219,25.2851,-81.2137,9.78903752076875,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3198
106,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/28/2020 6:50:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 9:37:18 AM,783981,25.2232,-81.1724,5.24346028500356,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3198
108,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/28/2020 6:50:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 9:57:12 AM,785175,25.1891,-81.1576,9.05624393231235,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3198
110,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/28/2020 6:50:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 10:17:04 AM,786367,25.1513,-81.1355,8.66320975044769,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3198
112,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/28/2020 6:50:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 10:36:53 AM,787556,25.1165,-81.0903,11.2395509370249,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3198
114,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/28/2020 6:50:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 10:51:44 AM,788447,25.1024,-81.0495,11.4787802685113,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3198
116,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/28/2020 6:50:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 11:31:32 AM,790835,25.1146,-81.0043,3.92899425124154,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3198
118,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/28/2020 6:50:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 11:51:23 AM,792026,25.1208,-80.9784,5.49060201322156,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3198
120,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/28/2020 6:50:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 12:26:15 PM,794118,25.1315,-80.9747,0.0759978081139775,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3198
122,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/28/2020 6:50:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 1:00:50 PM,796193,25.1244,-80.9385,5.1231710790782,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3198
124,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/28/2020 6:50:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 1:20:42 PM,797385,25.14,-80.923,4.081542881883,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3198
126,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/28/2020 6:50:57 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 2:05:20 PM,800063,25.1422,-80.9232,0.00948293820258492,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3198
