index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/29/2020 10:45:52 AM,Fort Desoto,12/31/1969 7:00:00 PM,2/29/2020 10:45:52 AM,0,27.6374627147078,-82.713083889,0,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3246
2,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/29/2020 10:45:52 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/5/2020 4:35:32 PM,452980,29.1314,-81.0399,0.000101006233790828,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3246
4,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/29/2020 10:45:52 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/6/2020 8:45:21 AM,511169,29.1314,-81.0396,0.110076083533652,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3246
6,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/29/2020 10:45:52 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/6/2020 9:18:56 AM,513184,28.9819,-81.2494,64.9888321244335,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3246
8,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/29/2020 10:45:52 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/6/2020 9:49:02 AM,514990,28.6014,-81.3863,50.0139835332981,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3246
10,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/29/2020 10:45:52 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/6/2020 10:09:20 AM,516208,28.3658,-81.5153,55.2748933707293,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3246
12,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/29/2020 10:45:52 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/6/2020 10:29:21 AM,517409,28.1701,-81.7705,63.1547952253985,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3246
14,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/29/2020 10:45:52 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/6/2020 10:49:25 AM,518613,28.037,-82.0587,57.4658043508232,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3246
16,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/29/2020 10:45:52 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/6/2020 11:19:26 AM,520414,27.9567,-82.4614,50.0062241216533,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3246
18,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/29/2020 10:45:52 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/6/2020 12:30:50 PM,524698,27.6999,-82.7141,17.1664084382096,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3246
20,False,'00:00:00,0.785754947235104,0.491726087426163,0,1954.27287352616,3,139.536756411289,DNS,base_DNS,2/29/2020 10:45:52 AM,Fort Desoto,3/6/2020 2:11:38 PM,3/7/2020 1:42:44 PM,615412,26.9384,-82.0513,2.63564297929679,False,1,2,27.6239,-82.7092,0.00653646926135804,3,0,0.967861131011011,0,0,0,off race course(1),3246
22,False,'00:00:00,0.785754947235104,0.491726087426163,0,1954.27287352616,3,139.536756411289,DNS,base_DNS,2/29/2020 10:45:52 AM,Fort Desoto,3/6/2020 2:11:38 PM,3/7/2020 2:23:18 PM,617846,26.9388,-82.0517,0.0121077798758011,False,1,2,27.6239,-82.7092,0.00653646926135804,3,0,0.967861131011011,0,0,0,off race course(1),3246
24,False,'00:00:00,0.785754947235104,0.491726087426163,0,1954.27287352616,3,139.536756411289,DNS,base_DNS,2/29/2020 10:45:52 AM,Fort Desoto,3/6/2020 2:11:38 PM,3/7/2020 3:15:13 PM,620961,26.9293,-82.0864,4.4870767278548,False,1,2,27.6239,-82.7092,0.00653646926135804,3,0,0.967861131011011,0,0,0,off race course(1),3246
26,False,'00:00:00,0.785754947235104,0.491726087426163,0,1954.27287352616,3,139.536756411289,DNS,base_DNS,2/29/2020 10:45:52 AM,Fort Desoto,3/6/2020 2:11:38 PM,3/7/2020 4:35:16 PM,625764,26.8755,-82.0877,2.36470361201557,False,1,2,27.6239,-82.7092,0.00653646926135804,3,0,0.967861131011011,0,0,0,off race course(1),3246
28,False,'00:00:00,0.785754947235104,0.491726087426163,0,1954.27287352616,3,139.536756411289,DNS,base_DNS,2/29/2020 10:45:52 AM,Fort Desoto,3/6/2020 2:11:38 PM,3/7/2020 5:18:00 PM,628328,26.8216,-82.0757,5.62476440940655,False,1,2,27.6239,-82.7092,0.00653646926135804,3,0,0.967861131011011,0,0,0,off race course(1),3246
30,False,'00:00:00,0.785754947235104,0.491726087426163,0,1954.27287352616,3,139.536756411289,DNS,base_DNS,2/29/2020 10:45:52 AM,Fort Desoto,3/6/2020 2:11:38 PM,3/7/2020 5:56:15 PM,630623,26.7746,-82.0718,9.93634069628975,False,1,2,27.6239,-82.7092,0.00653646926135804,3,0,0.967861131011011,0,0,0,off race course(1),3246
32,False,'00:00:00,0.785754947235104,0.491726087426163,0,1954.27287352616,3,139.536756411289,DNS,base_DNS,2/29/2020 10:45:52 AM,Fort Desoto,3/6/2020 2:11:38 PM,3/7/2020 7:43:36 PM,637064,26.6905,-82.0999,4.46237282076092,False,1,2,27.6239,-82.7092,0.00653646926135804,3,0,0.967861131011011,0,0,0,off race course(1),3246
34,False,'00:00:00,0.785754947235104,0.491726087426163,0,1954.27287352616,3,139.536756411289,DNS,base_DNS,2/29/2020 10:45:52 AM,Fort Desoto,3/6/2020 2:11:38 PM,3/7/2020 8:03:29 PM,638257,26.6719,-82.101,4.54073190329286,False,1,2,27.6239,-82.7092,0.00653646926135804,3,0,0.967861131011011,0,0,0,off race course(1),3246
36,False,'00:00:00,0.785754947235104,0.491726087426163,0,1954.27287352616,3,139.536756411289,DNS,base_DNS,2/29/2020 10:45:52 AM,Fort Desoto,3/6/2020 2:11:38 PM,3/7/2020 9:24:55 PM,643143,26.6305,-82.0677,2.84474747160107,False,1,2,27.6239,-82.7092,0.00653646926135804,3,0,0.967861131011011,0,0,0,off race course(1),3246
38,False,'00:00:00,0.785754947235104,0.491726087426163,0,1954.27287352616,3,139.536756411289,DNS,base_DNS,2/29/2020 10:45:52 AM,Fort Desoto,3/6/2020 2:11:38 PM,3/8/2020 12:06:12 AM,652820,26.493,-82.0504,1.97098467108819,False,1,2,27.6239,-82.7092,0.00653646926135804,3,0,0.967861131011011,0,0,0,off race course(1),3246
40,False,'00:00:00,0.785754947235104,0.491726087426163,0,1954.27287352616,3,139.536756411289,DNS,base_DNS,2/29/2020 10:45:52 AM,Fort Desoto,3/6/2020 2:11:38 PM,3/8/2020 12:59:47 AM,656035,26.489,-82.0505,0.0189897331207572,False,1,2,27.6239,-82.7092,0.00653646926135804,3,0,0.967861131011011,0,0,0,off race course(1),3246
42,False,'00:00:00,0.785754947235104,0.491726087426163,0,1954.27287352616,3,139.536756411289,DNS,base_DNS,2/29/2020 10:45:52 AM,Fort Desoto,3/6/2020 2:11:38 PM,3/8/2020 10:52:05 AM,687973,26.4888,-82.0507,0.165538866961794,False,1,2,27.6239,-82.7092,0.00653646926135804,3,0,0.967861131011011,0,0,0,off race course(1),3246
44,False,'00:00:00,0.785754947235104,0.491726087426163,0,1954.27287352616,3,139.536756411289,DNS,base_DNS,2/29/2020 10:45:52 AM,Fort Desoto,3/6/2020 2:11:38 PM,3/8/2020 11:24:11 AM,689899,26.4863,-82.0453,1.68502817640525,False,1,2,27.6239,-82.7092,0.00653646926135804,3,0,0.967861131011011,0,0,0,off race course(1),3246
46,False,'00:00:00,5.70593791326325,0.915843909553684,37.3064173023621,149042.373320884,3,-545.738428701746,DNS,base_DNS,2/29/2020 10:45:52 AM,Ft. Myers,3/8/2020 2:02:41 PM,3/8/2020 12:37:47 PM,694315,26.4844,-82.0113,1.60117673335635,False,6,122,26.4844,-82.0113,2.00768003735115,3,0,90.6450502665426,0,0,0,,3246
48,False,'00:00:00,5.70593791326325,0.915843909553684,37.3064173023621,149042.373320884,3,-545.738428701746,DNS,base_DNS,2/29/2020 10:45:52 AM,Ft. Myers,3/8/2020 2:02:41 PM,3/8/2020 1:39:09 PM,697997,26.4843,-82.0078,1.19323920358558,False,6,122,26.4844,-82.0113,2.00768003735115,3,0,90.6450502665426,0,0,0,bad start point(4),3246
50,False,'00:00:00,5.70593791326325,0.915843909553684,37.3064173023621,149042.373320884,3,-545.738428701746,DNS,base_DNS,2/29/2020 10:45:52 AM,Ft. Myers,3/8/2020 2:02:41 PM,3/8/2020 6:36:53 PM,715861,26.4803,-81.9857,0.246299018482239,False,6,122,26.4844,-82.0113,2.00768003735115,3,0,90.6450502665426,0,0,0,off race course(1),3246
52,False,'00:00:00,5.70593791326325,0.915843909553684,37.3064173023621,149042.373320884,3,-545.738428701746,DNS,base_DNS,2/29/2020 10:45:52 AM,Ft. Myers,3/8/2020 2:02:41 PM,3/8/2020 8:06:04 PM,721212,26.4647,-81.9659,0.130270037485187,False,6,122,26.4844,-82.0113,2.00768003735115,3,0,90.6450502665426,0,0,0,bad start point(4),3246
54,False,'00:00:00,5.70593791326325,0.915843909553684,37.3064173023621,149042.373320884,3,-545.738428701746,DNS,base_DNS,2/29/2020 10:45:52 AM,Ft. Myers,3/8/2020 2:02:41 PM,3/9/2020 9:50:39 AM,770687,26.3774,-81.8532,0.00222425052622417,False,6,122,26.4844,-82.0113,2.00768003735115,3,0,90.6450502665426,0,0,0,off race course(1),3246
56,False,'00:00:00,5.70593791326325,0.915843909553684,37.3064173023621,149042.373320884,3,-545.738428701746,DNS,base_DNS,2/29/2020 10:45:52 AM,Ft. Myers,3/8/2020 2:02:41 PM,3/9/2020 10:39:58 AM,773646,26.3773,-81.8597,0.471398135418733,False,6,122,26.4844,-82.0113,2.00768003735115,3,0,90.6450502665426,0,0,0,bad start point(4),3246
58,False,'00:00:00,5.70593791326325,0.915843909553684,37.3064173023621,149042.373320884,3,-545.738428701746,DNS,base_DNS,2/29/2020 10:45:52 AM,Ft. Myers,3/8/2020 2:02:41 PM,3/9/2020 12:08:05 PM,778933,26.2805,-81.837,14.0419877092221,False,6,122,26.4844,-82.0113,2.00768003735115,3,0,90.6450502665426,0,0,0,bad start point(4),3246
60,False,'00:00:00,5.70593791326325,0.915843909553684,37.3064173023621,149042.373320884,3,-545.738428701746,DNS,base_DNS,2/29/2020 10:45:52 AM,Ft. Myers,3/8/2020 2:02:41 PM,3/9/2020 3:06:30 PM,789638,26.1045,-81.8054,4.46972461975595,False,6,122,26.4844,-82.0113,2.00768003735115,3,0,90.6450502665426,0,0,0,bad start point(4),3246
62,False,'00:00:00,5.70593791326325,0.915843909553684,37.3064173023621,149042.373320884,3,-545.738428701746,DNS,base_DNS,2/29/2020 10:45:52 AM,Ft. Myers,3/8/2020 2:02:41 PM,3/9/2020 6:26:26 PM,801634,26.0141,-81.7518,2.42237005359638,False,6,122,26.4844,-82.0113,2.00768003735115,3,0,90.6450502665426,0,0,0,bad start point(4),3246
64,False,'00:00:00,5.70593791326325,0.915843909553684,37.3064173023621,149042.373320884,3,-545.738428701746,DNS,base_DNS,2/29/2020 10:45:52 AM,Ft. Myers,3/8/2020 2:02:41 PM,3/9/2020 8:32:45 PM,809213,25.9825,-81.7023,1.58682108877051,False,6,122,26.4844,-82.0113,2.00768003735115,3,0,90.6450502665426,0,0,0,off race course(1),3246
66,False,'00:00:00,5.70593791326325,0.915843909553684,37.3064173023621,149042.373320884,3,-545.738428701746,DNS,base_DNS,2/29/2020 10:45:52 AM,Ft. Myers,3/8/2020 2:02:41 PM,3/10/2020 8:56:39 AM,853847,25.9691,-81.7071,0.000583032716711172,False,6,122,26.4844,-82.0113,2.00768003735115,3,0,90.6450502665426,0,0,0,bad start point(4),3246
68,False,'00:00:00,5.70593791326325,0.915843909553684,37.3064173023621,149042.373320884,3,-545.738428701746,DNS,base_DNS,2/29/2020 10:45:52 AM,Ft. Myers,3/8/2020 2:02:41 PM,3/10/2020 10:42:24 AM,860192,25.9166,-81.64,3.28239974716577,False,6,122,26.4844,-82.0113,2.00768003735115,3,0,90.6450502665426,0,0,0,bad start point(4),3246
70,False,'00:00:00,5.70593791326325,0.915843909553684,37.3064173023621,149042.373320884,3,-545.738428701746,DNS,base_DNS,2/29/2020 10:45:52 AM,Ft. Myers,3/8/2020 2:02:41 PM,3/10/2020 12:11:54 PM,865562,25.8853,-81.6192,2.87422742487523,False,6,122,26.4844,-82.0113,2.00768003735115,3,0,90.6450502665426,0,0,0,bad start point(4),3246
72,False,'00:00:00,5.70593791326325,0.915843909553684,37.3064173023621,149042.373320884,3,-545.738428701746,DNS,base_DNS,2/29/2020 10:45:52 AM,Ft. Myers,3/8/2020 2:02:41 PM,3/10/2020 1:07:39 PM,868907,25.8727,-81.5943,0.510572084889474,False,6,122,26.4844,-82.0113,2.00768003735115,3,0,90.6450502665426,0,0,0,bad start point(4),3246
74,False,'00:00:00,5.70593791326325,0.915843909553684,37.3064173023621,149042.373320884,3,-545.738428701746,DNS,base_DNS,2/29/2020 10:45:52 AM,Ft. Myers,3/8/2020 2:02:41 PM,3/10/2020 4:29:02 PM,880990,25.8378,-81.5275,1.31635642573838,False,6,122,26.4844,-82.0113,2.00768003735115,3,0,90.6450502665426,0,0,0,bad start point(4),3246
76,False,'00:00:00,5.70593791326325,0.915843909553684,37.3064173023621,149042.373320884,3,-545.738428701746,DNS,base_DNS,2/29/2020 10:45:52 AM,Ft. Myers,3/8/2020 2:02:41 PM,3/10/2020 6:06:54 PM,886862,25.8111,-81.47,1.1403175503617,False,6,122,26.4844,-82.0113,2.00768003735115,3,0,90.6450502665426,0,0,0,bad start point(4),3246
78,False,'00:00:00,5.70593791326325,0.915843909553684,37.3064173023621,149042.373320884,3,-545.738428701746,DNS,base_DNS,2/29/2020 10:45:52 AM,Ft. Myers,3/8/2020 2:02:41 PM,3/11/2020 2:55:30 AM,918578,25.8128,-81.4609,0.0575952891471309,False,6,122,26.4844,-82.0113,2.00768003735115,3,0,90.6450502665426,0,0,0,bad start point(4),3246
80,False,'00:00:00,5.70593791326325,0.915843909553684,37.3064173023621,149042.373320884,3,-545.738428701746,DNS,base_DNS,2/29/2020 10:45:52 AM,Ft. Myers,3/8/2020 2:02:41 PM,3/11/2020 4:50:47 AM,925495,25.826,-81.3684,2.91100169895134,False,6,122,26.4844,-82.0113,2.00768003735115,3,0,90.6450502665426,0,0,0,off race course(1),3246
82,False,'00:00:00,5.70593791326325,0.915843909553684,37.3064173023621,149042.373320884,3,-545.738428701746,DNS,base_DNS,2/29/2020 10:45:52 AM,Ft. Myers,3/8/2020 2:02:41 PM,3/11/2020 8:00:25 AM,936873,25.8184,-81.3599,0.0648150794018958,False,6,122,26.4844,-82.0113,2.00768003735115,3,0,90.6450502665426,0,0,0,off race course(1),3246
84,False,'00:00:00,5.70593791326325,0.915843909553684,37.3064173023621,149042.373320884,3,-545.738428701746,DNS,base_DNS,2/29/2020 10:45:52 AM,Ft. Myers,3/8/2020 2:02:41 PM,3/11/2020 11:05:40 AM,947988,25.6987,-81.3288,3.59631029109028,False,6,122,26.4844,-82.0113,2.00768003735115,3,0,90.6450502665426,0,0,0,bad start point(4),3246
86,False,'00:00:00,5.70593791326325,0.915843909553684,37.3064173023621,149042.373320884,3,-545.738428701746,DNS,base_DNS,2/29/2020 10:45:52 AM,Ft. Myers,3/8/2020 2:02:41 PM,3/11/2020 1:16:02 PM,955810,25.6499,-81.2799,0.0242717918011194,False,6,122,26.4844,-82.0113,2.00768003735115,3,0,90.6450502665426,0,0,0,bad start point(4),3246
88,False,'00:00:00,5.70593791326325,0.915843909553684,37.3064173023621,149042.373320884,3,-545.738428701746,DNS,base_DNS,2/29/2020 10:45:52 AM,Ft. Myers,3/8/2020 2:02:41 PM,3/11/2020 3:38:55 PM,964383,25.556,-81.2242,9.05678351239278,False,6,122,26.4844,-82.0113,2.00768003735115,3,0,90.6450502665426,0,0,0,bad start point(4),3246
90,False,'00:00:00,5.70593791326325,0.915843909553684,37.3064173023621,149042.373320884,3,-545.738428701746,DNS,base_DNS,2/29/2020 10:45:52 AM,Ft. Myers,3/8/2020 2:02:41 PM,3/11/2020 4:24:16 PM,967104,25.5456,-81.2117,3.8743570723789,False,6,122,26.4844,-82.0113,2.00768003735115,3,0,90.6450502665426,0,0,0,bad start point(4),3246
92,False,'00:00:00,5.70593791326325,0.915843909553684,37.3064173023621,149042.373320884,3,-545.738428701746,DNS,base_DNS,2/29/2020 10:45:52 AM,Ft. Myers,3/8/2020 2:02:41 PM,3/11/2020 4:44:18 PM,968306,25.5241,-81.2083,5.88749850183607,False,6,122,26.4844,-82.0113,2.00768003735115,3,0,90.6450502665426,0,0,0,bad start point(4),3246
94,False,'00:00:00,5.70593791326325,0.915843909553684,37.3064173023621,149042.373320884,3,-545.738428701746,DNS,base_DNS,2/29/2020 10:45:52 AM,Ft. Myers,3/8/2020 2:02:41 PM,3/11/2020 5:42:19 PM,971787,25.5051,-81.2077,0.943642252689161,False,6,122,26.4844,-82.0113,2.00768003735115,3,0,90.6450502665426,0,0,0,bad start point(4),3246
96,False,'00:00:00,5.70593791326325,0.915843909553684,37.3064173023621,149042.373320884,3,-545.738428701746,DNS,base_DNS,2/29/2020 10:45:52 AM,Ft. Myers,3/8/2020 2:02:41 PM,3/11/2020 7:32:06 PM,978374,25.4813,-81.1889,3.92325042852226,False,6,122,26.4844,-82.0113,2.00768003735115,3,0,90.6450502665426,0,0,0,bad start point(4),3246
98,False,'00:00:00,5.70593791326325,0.915843909553684,37.3064173023621,149042.373320884,3,-545.738428701746,DNS,base_DNS,2/29/2020 10:45:52 AM,Ft. Myers,3/8/2020 2:02:41 PM,3/12/2020 10:40:54 AM,1032902,25.3812,-81.1434,2.45889007533892,False,6,122,26.4844,-82.0113,2.00768003735115,3,0,90.6450502665426,0,0,0,bad start point(4),3246
100,False,'00:00:00,5.70593791326325,0.915843909553684,37.3064173023621,149042.373320884,3,-545.738428701746,DNS,base_DNS,2/29/2020 10:45:52 AM,Ft. Myers,3/8/2020 2:02:41 PM,3/12/2020 11:42:34 AM,1036602,25.3681,-81.1387,0.911232686462668,False,6,122,26.4844,-82.0113,2.00768003735115,3,0,90.6450502665426,0,0,0,bad start point(4),3246
102,False,'00:00:00,5.70593791326325,0.915843909553684,37.3064173023621,149042.373320884,3,-545.738428701746,DNS,base_DNS,2/29/2020 10:45:52 AM,Ft. Myers,3/8/2020 2:02:41 PM,3/12/2020 2:19:32 PM,1046020,25.3241,-81.04,2.39216126241514,False,6,122,26.4844,-82.0113,2.00768003735115,3,0,90.6450502665426,0,0,0,off race course(1),3246
104,False,'00:00:00,5.70593791326325,0.915843909553684,37.3064173023621,149042.373320884,3,-545.738428701746,DNS,base_DNS,2/29/2020 10:45:52 AM,Ft. Myers,3/8/2020 2:02:41 PM,3/12/2020 5:54:29 PM,1058917,25.2079,-80.9304,3.00579795783102,False,6,122,26.4844,-82.0113,2.00768003735115,3,0,90.6450502665426,0,0,0,off race course(1),3246
106,False,'00:00:00,5.70593791326325,0.915843909553684,37.3064173023621,149042.373320884,3,-545.738428701746,DNS,base_DNS,2/29/2020 10:45:52 AM,Ft. Myers,3/8/2020 2:02:41 PM,3/12/2020 7:56:08 PM,1066216,25.144,-80.9226,3.21882675910113,False,6,122,26.4844,-82.0113,2.00768003735115,3,0,90.6450502665426,0,0,0,bad start point(4),3246
108,False,'00:00:00,5.70593791326325,0.915843909553684,37.3064173023621,149042.373320884,3,-545.738428701746,DNS,base_DNS,2/29/2020 10:45:52 AM,Ft. Myers,3/8/2020 2:02:41 PM,3/13/2020 7:01:56 AM,1106164,25.1219,-80.8331,2.86614908520092,False,6,122,26.4844,-82.0113,2.00768003735115,3,0,90.6450502665426,0,0,0,bad start point(4),3246
110,False,'00:00:00,5.70593791326325,0.915843909553684,37.3064173023621,149042.373320884,3,-545.738428701746,DNS,base_DNS,2/29/2020 10:45:52 AM,Ft. Myers,3/8/2020 2:02:41 PM,3/13/2020 10:26:49 AM,1118457,25.1284,-80.7041,2.09959490298085,False,6,122,26.4844,-82.0113,2.00768003735115,3,0,90.6450502665426,0,0,0,off race course(1),3246
112,False,'00:00:00,5.70593791326325,0.915843909553684,37.3064173023621,149042.373320884,3,-545.738428701746,DNS,base_DNS,2/29/2020 10:45:52 AM,Ft. Myers,3/8/2020 2:02:41 PM,3/13/2020 4:00:41 PM,1138489,25.1014,-80.5748,2.28587595791034,False,6,122,26.4844,-82.0113,2.00768003735115,3,0,90.6450502665426,0,0,0,off race course(1),3246
114,False,'00:00:00,5.70593791326325,0.915843909553684,37.3064173023621,149042.373320884,3,-545.738428701746,DNS,base_DNS,2/29/2020 10:45:52 AM,Ft. Myers,3/8/2020 2:02:41 PM,3/13/2020 6:54:53 PM,1148941,25.0903,-80.4677,2.01714980726516,False,6,122,26.4844,-82.0113,2.00768003735115,3,0,90.6450502665426,0,0,0,bad start point(4),3246
