index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/4/2020 6:40:19 AM,0,27.6374627147078,-82.713083889,0,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3234
2,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 10:31:53 AM,273094,27.6165,-82.7057,0.173414978093821,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3234
4,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 10:51:45 AM,274286,27.5875,-82.6979,6.14343546561664,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3234
6,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 11:21:29 AM,276070,27.5447,-82.6903,6.24096811245388,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3234
8,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 12:01:25 PM,278466,27.4878,-82.698,6.26816375733368,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3234
10,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 12:21:40 PM,279681,27.4612,-82.6884,4.64322159459209,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3234
12,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 12:50:55 PM,281436,27.4298,-82.6673,4.69835632332918,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3234
14,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 1:21:26 PM,283267,27.4041,-82.6297,4.52080574420712,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3234
16,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 1:50:31 PM,285012,27.3794,-82.598,5.87014587808032,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3234
18,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 2:30:22 PM,287403,27.3373,-82.5615,6.74542037425824,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3234
20,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 3:10:19 PM,289800,27.2842,-82.5462,5.40712139982947,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3234
22,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 3:30:10 PM,290991,27.2628,-82.5384,4.4950810106374,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3234
24,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 3:58:22 PM,292683,27.2425,-82.5205,5.0132242944504,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3234
26,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 4:29:51 PM,294572,27.2088,-82.5029,4.04518772191532,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3234
28,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 4:49:48 PM,295769,27.1844,-82.4955,5.61368936104109,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3234
30,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 5:10:06 PM,296987,27.1707,-82.4885,3.23530806673629,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3234
32,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 5:39:44 PM,298765,27.1426,-82.472,4.60865078540187,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3234
34,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 5:59:38 PM,299959,27.1266,-82.4695,3.4762412740738,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3234
36,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 6:39:29 PM,302350,27.1052,-82.4684,2.12728371954921,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3234
38,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 6:59:39 PM,303560,27.0812,-82.4605,5.31862638999591,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3234
40,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 7:29:14 PM,305335,27.0459,-82.4407,6.02356292963808,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3234
42,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 7:48:55 PM,306516,27.0173,-82.4255,6.87185265389298,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3234
44,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 8:28:46 PM,308907,26.957,-82.3878,7.54559878927253,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3234
46,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 8:48:37 PM,310098,26.9304,-82.3679,6.42249514385343,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3234
48,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 9:18:29 PM,311890,26.8989,-82.3463,4.72420038141097,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3234
50,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 8:55:28 AM,350109,26.9008,-82.3409,0.062852052529135,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3234
52,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 9:35:28 AM,352509,26.8989,-82.3392,0.532880313835451,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3234
54,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 10:14:58 AM,354879,26.8491,-82.3275,6.92293161441445,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3234
56,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 10:54:43 AM,357264,26.7919,-82.3038,6.28902350229207,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3234
58,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 11:44:31 AM,360252,26.7194,-82.2826,6.25608485242254,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3234
60,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 12:24:19 PM,362640,26.664,-82.2637,5.42705096966968,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3234
62,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 1:14:08 PM,365629,26.5925,-82.2429,5.82407000371319,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3234
64,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 2:03:53 PM,368614,26.5535,-82.2159,1.9283620921898,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3234
66,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 2:53:34 PM,371595,26.5491,-82.192,1.71954777764172,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3234
68,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 3:53:23 PM,375184,26.5154,-82.1598,3.80488423180207,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3234
70,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 4:53:02 PM,378763,26.4926,-82.1325,3.05273878866105,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3234
72,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 6:22:37 PM,384138,26.4654,-82.0855,2.23022451345383,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3234
74,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 8:02:08 PM,390109,26.4534,-82.0364,0.119413731429824,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3234
76,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 8:47:27 PM,392828,26.4886,-82.0506,0.942586056977586,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3234
78,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 2:51:57 AM,414698,26.4826,-82.0364,2.81395001040868,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3234
80,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 3:31:33 AM,417074,26.4688,-82.0016,5.2858084244343,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3234
82,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 4:01:30 AM,418871,26.4417,-81.9696,6.11757734788873,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3234
84,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 4:31:19 AM,420660,26.4087,-81.9346,6.33957897004047,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3234
86,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 5:21:40 AM,423681,26.355,-81.8792,6.5690994224937,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3234
88,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 6:10:57 AM,426638,26.2918,-81.841,5.79434325412545,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3234
90,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 7:00:25 AM,429606,26.2247,-81.8289,5.51239990037948,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3234
92,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 8:29:55 AM,434976,26.1144,-81.8153,4.9907125093363,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3234
94,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 8:59:44 AM,436765,26.0675,-81.7983,7.0935717999751,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3234
96,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 9:49:31 AM,439752,25.9852,-81.768,7.25267253214866,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3234
98,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 10:19:56 AM,441577,25.9368,-81.7503,6.5164282639297,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3234
100,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 10:49:14 AM,443335,25.9066,-81.7241,4.58830183484404,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3234
102,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 11:19:29 AM,445150,25.8903,-81.6912,4.30743650492357,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3234
104,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 11:48:57 AM,446918,25.8719,-81.6637,4.37718824927371,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3234
106,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 12:09:08 PM,448129,25.8811,-81.6509,3.49994685482449,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3234
108,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 12:48:35 PM,450496,25.8755,-81.6266,3.04346218388521,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3234
110,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 1:38:27 PM,453488,25.8854,-81.6017,2.45261161353754,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3234
112,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 2:38:03 PM,457064,25.8582,-81.5687,2.11632457811751,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3234
114,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 4:19:10 PM,463131,25.8627,-81.5576,0.0268693127058526,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3234
116,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 4:35:04 PM,464085,25.8573,-81.5549,2.07209551678664,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3234
118,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 4:55:01 PM,465282,25.8441,-81.5486,4.31684688367378,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3234
120,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 5:25:28 PM,467109,25.8524,-81.5489,3.68789686212148,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3234
122,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 5:44:55 PM,468276,25.854,-81.5471,0.0333750749489596,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3234
124,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 9:36:47 AM,525388,25.8536,-81.5478,0.0820387003076379,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3234
126,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 9:56:35 AM,526576,25.8371,-81.5373,6.3001943560081,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3234
128,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 10:56:21 AM,530162,25.8055,-81.4681,3.33295618678475,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3234
130,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 11:27:00 AM,532001,25.8052,-81.4669,0.104037189393621,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3234
132,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/4/2020 6:40:19 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 12:06:07 PM,534348,25.8158,-81.4565,1.9624193225022,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3234
