index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/29/2020 5:50:20 AM,Fort Desoto,12/31/1969 7:00:00 PM,2/29/2020 5:50:20 AM,0,27.6374627147078,-82.713083889,0,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3177
2,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/29/2020 5:50:20 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/5/2020 10:21:31 AM,448271,27.7582,-82.641,7.7815688220396E-05,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3177
4,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/29/2020 5:50:20 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/7/2020 9:38:59 PM,661719,26.8883,-82.3481,5.42457634375502,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3177
6,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/29/2020 5:50:20 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 7:39:54 AM,694174,26.6761,-82.2692,0.0391146820009198,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3177
8,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/29/2020 5:50:20 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/8/2020 3:39:05 PM,722925,26.1886,-81.9719,4.6605491401837,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3177
10,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/29/2020 5:50:20 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 5:20:10 AM,772190,25.887,-81.7079,0.00303347925346041,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3177
12,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/29/2020 5:50:20 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/9/2020 4:31:42 PM,812482,25.8192,-81.3612,0.0412092781667286,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3177
14,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/29/2020 5:50:20 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/10/2020 7:34:31 AM,866651,25.7961,-81.4232,0.00730620645528617,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3177
16,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/29/2020 5:50:20 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/11/2020 10:04:39 PM,1005259,25.0555,-80.5123,1.58250552879344,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3177
18,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,2/29/2020 5:50:20 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/12/2020 9:13:32 AM,1045392,25.0933,-80.4446,2.20458977692792,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),3177
