index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.209580348863986,0,404.319606160242,-2.23693578365991E-12,16.5207034442408,DNS,base_DNS,3/2/2020 3:59:10 PM,Fort Desoto,12/31/1969 7:00:00 PM,3/2/2020 3:59:10 PM,0,27.6374627147078,-82.713083889,0,True,1,1,27.6374627147078,-82.713083889,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3220
2,False,'00:00:00,0.885988987209278,0.133492291352379,0,2151.99110400746,3,718.585385490804,DNS,base_DNS,3/2/2020 3:59:10 PM,Sarasota,3/6/2020 8:06:09 PM,3/6/2020 12:39:20 PM,333610,27.6217,-82.7103,11.535369898836,True,2,3,27.6217,-82.7103,0.0117185603297772,3,0,1.10358321465664,0,0,0,,3220
4,False,'00:00:00,0.791042889260758,0.696184844421975,0,1964.7036866558,3,152.045615627601,DNS,base_DNS,3/2/2020 3:59:10 PM,Fort Desoto,3/6/2020 1:13:40 PM,3/6/2020 1:08:33 PM,335363,27.6238,-82.7092,0.0333861600642648,False,1,2,27.6238,-82.7092,0.0313499180870789,3,0,1.26439396221188,0,0,0,,3220
6,False,'00:00:00,1.38793883020973,0.761756968041402,3.52570644059625,16237.7568001698,3,-2430.9587902232,DNS,base_DNS,3/2/2020 3:59:10 PM,Sarasota,3/7/2020 4:49:49 PM,3/7/2020 12:18:03 PM,418733,27.4971,-82.6891,0.0631252745110684,False,2,10,27.4971,-82.6891,0.0508772710162302,3,0,10.1483789670431,0,0,0,,3220
8,False,'00:00:00,1.45599463835523,0.229801589898474,4.14421838736079,18669.3587353593,3.45781531729487,-100.788476565543,DNS,base_DNS,3/2/2020 3:59:10 PM,Sarasota,3/7/2020 4:07:03 PM,3/7/2020 12:37:29 PM,419899,27.4752,-82.6936,5.88214209982276,False,2,13,27.4752,-82.6936,6.01957674302938,3.45781531729487,0,11.7630409772689,0,0,0,,3220
10,False,'00:00:00,1.61218715325748,0.0618184805835011,5.56374361371176,24250.0436445212,4.30876694532203,-3710.52277943897,DNS,base_DNS,3/2/2020 3:59:10 PM,Sarasota,3/7/2020 3:17:20 PM,3/7/2020 1:17:27 PM,422297,27.4368,-82.6601,4.75111617146426,False,2,20,27.4368,-82.6601,5.14897789054919,4.30876694532203,0,15.1256895476788,0,0,0,,3220
12,False,'00:00:00,1.6846096717407,0.29938780264623,6.22194155621331,26837.666081075,4.45651913312553,-3460.65118356639,DNS,base_DNS,3/2/2020 3:59:10 PM,Sarasota,3/7/2020 3:11:42 PM,3/7/2020 1:37:26 PM,423496,27.418,-82.6443,5.37021047829478,False,2,20,27.418,-82.6443,5.33231301776486,4.45651913312553,0,16.7480868662867,0,0,0,,3220
14,False,'00:00:00,1.76247498887343,0.554811267486194,6.92960531332034,29619.7571469731,4.65455733483978,-3369.68377385054,DNS,base_DNS,3/2/2020 3:59:10 PM,Sarasota,3/7/2020 3:05:23 PM,3/7/2020 1:57:25 PM,424695,27.3981,-82.6269,5.39636939150823,False,2,20,27.3981,-82.6269,5.36046483621801,4.65455733483978,0,18.4917446693205,0,0,0,,3220
16,False,'00:00:00,1.9096148192473,0.0362932166998396,8.26685698090142,34876.9939064812,4.79204960120409,-3658.4451395839,DNS,base_DNS,3/2/2020 3:59:10 PM,Sarasota,3/7/2020 3:02:33 PM,3/7/2020 2:37:26 PM,427096,27.361,-82.5932,5.16790971534209,False,2,21,27.361,-82.5932,5.12148276206202,4.79204960120409,0,21.7889257898032,0,0,0,,3220
18,False,'00:00:00,1.94594697133938,0.151708098408655,8.59705466325897,36175.1245693015,4.80000132034873,-4499.95685868276,DNS,base_DNS,3/2/2020 3:59:10 PM,Sarasota,3/7/2020 3:02:25 PM,3/7/2020 2:57:25 PM,428295,27.3437,-82.5738,5.12524483024446,False,2,21,27.3523,-82.5838,4.84780456014814,4.80000132034873,0,22.622959251685,0,0,0,off race course(1),3220
20,False,'00:00:00,1.94594697133938,0.151708098408655,8.59705466325897,36175.1245693015,4.80000132034873,-4499.95685868276,DNS,base_DNS,3/2/2020 3:59:10 PM,Sarasota,3/7/2020 3:02:25 PM,3/7/2020 3:27:20 PM,430090,27.3153,-82.5514,4.51814829961743,False,2,21,27.3523,-82.5838,4.84780456014814,4.80000132034873,0,22.622959251685,0,0,0,off race course(1),3220
22,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/7/2020 3:47:23 PM,431293,27.2931,-82.546,4.31342309010921,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,bad start point(4),3220
24,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/7/2020 4:07:18 PM,432488,27.2715,-82.5424,4.51879018519699,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,bad start point(4),3220
26,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/7/2020 4:48:40 PM,434970,27.2352,-82.5163,4.57010782381866,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,bad start point(4),3220
28,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/7/2020 5:21:41 PM,436951,27.199,-82.5003,4.97064252650179,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,bad start point(4),3220
30,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/7/2020 5:41:39 PM,438149,27.1773,-82.493,3.95013660647873,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,bad start point(4),3220
32,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/7/2020 6:21:40 PM,440550,27.1452,-82.4739,3.85854362442213,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,bad start point(4),3220
34,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/7/2020 6:51:36 PM,442346,27.1238,-82.4688,2.84242326508657,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,bad start point(4),3220
36,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/7/2020 7:11:37 PM,443547,27.1139,-82.4625,2.46359196032159,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,bad start point(4),3220
38,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/7/2020 7:51:35 PM,445945,27.0871,-82.4323,4.54450502750462,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,off race course(1),3220
40,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/7/2020 8:11:31 PM,447141,27.0642,-82.433,4.67745760259602,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,bad start point(4),3220
42,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/7/2020 8:41:30 PM,448940,27.0337,-82.4253,4.73401611589176,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,bad start point(4),3220
44,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/7/2020 9:01:35 PM,450145,27.0151,-82.4128,4.35275612395957,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,bad start point(4),3220
46,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/7/2020 9:31:27 PM,451937,26.989,-82.3966,4.19810396936551,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,bad start point(4),3220
48,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/7/2020 9:51:29 PM,453139,26.9733,-82.382,3.95802488358007,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,bad start point(4),3220
50,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/7/2020 10:11:25 PM,454335,26.9533,-82.3672,5.41861398111725,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,bad start point(4),3220
52,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/7/2020 10:41:23 PM,456133,26.9239,-82.345,4.65041375132467,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,bad start point(4),3220
54,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/7/2020 11:01:28 PM,457338,26.9035,-82.3295,4.88381558637345,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,bad start point(4),3220
56,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/7/2020 11:51:05 PM,460315,26.8736,-82.3144,1.41564143859483,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,bad start point(4),3220
58,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/8/2020 12:11:22 AM,461532,26.8634,-82.3086,2.35399971933663,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,bad start point(4),3220
60,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/8/2020 12:31:20 AM,462730,26.8457,-82.2918,4.62385373845259,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,bad start point(4),3220
62,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/8/2020 12:51:19 AM,463929,26.8291,-82.2725,5.28436711930957,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,bad start point(4),3220
64,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/8/2020 1:11:21 AM,465131,26.8094,-82.2582,5.2053221849207,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,bad start point(4),3220
66,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/8/2020 8:03:40 AM,486270,26.774,-82.2535,0.265689856070926,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,off race course(1),3220
68,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/8/2020 8:43:11 AM,488641,26.7747,-82.2536,0.21756067364314,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,bad start point(4),3220
70,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/8/2020 9:13:10 AM,490440,26.7465,-82.2389,5.2165740920063,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,off race course(1),3220
72,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/8/2020 9:33:08 AM,491638,26.7211,-82.2329,5.69048054815617,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,off race course(1),3220
74,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/8/2020 10:06:10 AM,493620,26.6722,-82.2232,6.70687429725325,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,off race course(1),3220
76,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/8/2020 10:50:50 AM,496300,26.6115,-82.199,5.75273318153147,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,off race course(1),3220
78,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/8/2020 11:10:51 AM,497501,26.5846,-82.1832,6.21164837972498,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,off race course(1),3220
80,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/8/2020 12:10:48 PM,501098,26.5146,-82.1415,5.15996667285357,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,off race course(1),3220
82,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/8/2020 12:42:19 PM,502989,26.505,-82.1304,0.0814374771703925,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,off race course(1),3220
84,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/8/2020 1:12:22 PM,504792,26.5021,-82.111,3.18501939431484,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,off race course(1),3220
86,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/8/2020 1:32:20 PM,505990,26.4942,-82.0975,3.33460389330606,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,off race course(1),3220
88,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/8/2020 1:52:20 PM,507190,26.4897,-82.0866,1.9451381139098,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,off race course(1),3220
90,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/8/2020 2:15:27 PM,508577,26.4868,-82.0814,2.69813263525832,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,off race course(1),3220
92,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/8/2020 2:55:25 PM,510975,26.4706,-82.0649,1.99575954116615,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,off race course(1),3220
94,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/8/2020 3:25:21 PM,512771,26.4729,-82.0501,2.75552815690471,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,off race course(1),3220
96,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/8/2020 3:45:23 PM,513973,26.4856,-82.0382,3.46691252343292,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,off race course(1),3220
98,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/8/2020 4:19:10 PM,516000,26.4821,-82.0207,2.13182422121961,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,bad start point(4),3220
100,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/8/2020 5:07:36 PM,518906,26.47,-82.0025,2.86951911940971,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,bad start point(4),3220
102,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/8/2020 5:47:35 PM,521305,26.4613,-81.9819,2.52505471007296,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,bad start point(4),3220
104,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/8/2020 6:07:37 PM,522507,26.4664,-81.9708,1.68680116802081,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,bad start point(4),3220
106,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/8/2020 6:34:05 PM,524095,26.4598,-81.96,1.95551806867299,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,bad start point(4),3220
108,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/8/2020 7:08:54 PM,526184,26.4532,-81.9391,2.13714134348891,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,bad start point(4),3220
110,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/8/2020 7:38:55 PM,527985,26.4404,-81.9208,2.82752971000764,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,bad start point(4),3220
112,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/8/2020 7:58:54 PM,529184,26.433,-81.9056,3.15231149797792,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,bad start point(4),3220
114,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/8/2020 8:18:53 PM,530383,26.4235,-81.8937,2.92802040413137,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,bad start point(4),3220
116,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/8/2020 8:38:49 PM,531579,26.4112,-81.8884,2.68137185576914,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,bad start point(4),3220
118,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/8/2020 9:08:48 PM,533378,26.3987,-81.8671,3.37665503481929,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,off race course(1),3220
120,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/8/2020 9:48:49 PM,535779,26.3674,-81.85,3.81071243229493,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,bad start point(4),3220
122,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/8/2020 10:08:43 PM,536973,26.3488,-81.8422,4.19260098315283,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,bad start point(4),3220
124,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/8/2020 10:38:44 PM,538774,26.3358,-81.8388,3.60810877261683,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,bad start point(4),3220
126,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/8/2020 11:08:43 PM,540573,26.3157,-81.8344,2.86704019897631,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,bad start point(4),3220
128,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/8/2020 11:48:43 PM,542973,26.3,-81.8282,1.81596625963097,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,bad start point(4),3220
130,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/9/2020 6:00:42 AM,565292,26.2898,-81.8297,0.00278351101315324,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,bad start point(4),3220
132,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/9/2020 6:26:01 AM,566811,26.2897,-81.8297,0.0359786795279969,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,bad start point(4),3220
134,False,'00:00:00,2.15355122012014,0.720449360153991,10.2242022521047,42572.0506862071,4.78531298301794,-5095.70217551347,DNS,base_DNS,3/2/2020 3:59:10 PM,Venice,3/7/2020 6:49:06 PM,3/9/2020 6:52:36 AM,568406,26.2852,-81.8345,2.6237698664787,False,3,21,27.3036,-82.5463,4.77939643832157,4.80000132034873,0,26.7040760147066,0,0,0,bad start point(4),3220
