index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.0282375770390189,0,577.448251684299,-2.23693578365991E-12,48.465565444169,DNS,Start - Port Mansfield_DNS,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,12/31/1969 6:00:00 PM,6/13/2022 7:00:00 AM,0,26.5556414633497,-97.428079264,0,True,1,4,26.5556414633497,-97.428079264,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,5789
2,False,'00:00:00,0,True,0.0282375770390189,0,577.448251684299,-2.23693578365991E-12,48.465565444169,DNS,Start - Port Mansfield_DNS,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,12/31/1969 6:00:00 PM,5/16/2022 10:04:11 PM,-2364949,30.1262,-95.5139,0.0827272693698861,True,1,4,26.5556414633497,-97.428079264,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5789
4,False,'00:00:00,0,True,0.0282375770390189,0,577.448251684299,-2.23693578365991E-12,48.465565444169,DNS,Start - Port Mansfield_DNS,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,12/31/1969 6:00:00 PM,5/17/2022 7:36:23 AM,-2330617,30.1274,-95.5136,0.00955047425099776,True,1,4,26.5556414633497,-97.428079264,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5789
6,False,'00:00:00,0,True,0.0282375770390189,0,577.448251684299,-2.23693578365991E-12,48.465565444169,DNS,Start - Port Mansfield_DNS,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,12/31/1969 6:00:00 PM,5/17/2022 8:02:39 AM,-2329041,30.1267,-95.5136,0.857537040896056,True,1,4,26.5556414633497,-97.428079264,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5789
8,False,'00:00:00,0,True,0.0282375770390189,0,577.448251684299,-2.23693578365991E-12,48.465565444169,DNS,Start - Port Mansfield_DNS,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,12/31/1969 6:00:00 PM,5/17/2022 10:20:08 AM,-2320792,30.1274,-95.506,0.669500558139157,True,1,4,26.5556414633497,-97.428079264,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5789
10,False,'00:00:00,0,True,0.0282375770390189,0,577.448251684299,-2.23693578365991E-12,48.465565444169,DNS,Start - Port Mansfield_DNS,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,12/31/1969 6:00:00 PM,5/17/2022 11:19:06 AM,-2317254,30.1272,-95.506,2.59641087787382,True,1,4,26.5556414633497,-97.428079264,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5789
12,False,'00:00:00,0,True,0.0282375770390189,0,577.448251684299,-2.23693578365991E-12,48.465565444169,DNS,Start - Port Mansfield_DNS,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,12/31/1969 6:00:00 PM,5/17/2022 1:20:22 PM,-2309978,30.0907,-95.5069,37.569896600105,True,1,4,26.5556414633497,-97.428079264,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5789
14,False,'00:00:00,0,True,0.0282375770390189,0,577.448251684299,-2.23693578365991E-12,48.465565444169,DNS,Start - Port Mansfield_DNS,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,12/31/1969 6:00:00 PM,5/17/2022 1:46:24 PM,-2308416,30.0842,-95.51,14.2412253737577,True,1,4,26.5556414633497,-97.428079264,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5789
16,False,'00:00:00,0,True,0.0282375770390189,0,577.448251684299,-2.23693578365991E-12,48.465565444169,DNS,Start - Port Mansfield_DNS,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,12/31/1969 6:00:00 PM,5/17/2022 1:52:54 PM,-2308026,30.1017,-95.5069,9.79704998444238,True,1,4,26.5556414633497,-97.428079264,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5789
18,False,'00:00:00,0,True,0.0282375770390189,0,577.448251684299,-2.23693578365991E-12,48.465565444169,DNS,Start - Port Mansfield_DNS,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,12/31/1969 6:00:00 PM,5/17/2022 5:39:17 PM,-2294443,30.1293,-95.5221,0.169358477590751,True,1,4,26.5556414633497,-97.428079264,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5789
20,False,'00:00:00,0,True,0.0282375770390189,0,577.448251684299,-2.23693578365991E-12,48.465565444169,DNS,Start - Port Mansfield_DNS,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,12/31/1969 6:00:00 PM,5/17/2022 5:44:26 PM,-2294134,30.1386,-95.5494,22.8656374657302,True,1,4,26.5556414633497,-97.428079264,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5789
22,False,'00:00:00,0,True,0.0282375770390189,0,577.448251684299,-2.23693578365991E-12,48.465565444169,DNS,Start - Port Mansfield_DNS,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,12/31/1969 6:00:00 PM,5/17/2022 5:49:35 PM,-2293825,30.1804,-95.534,39.1432848486084,True,1,4,26.5556414633497,-97.428079264,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5789
24,False,'00:00:00,0,True,0.0282375770390189,0,577.448251684299,-2.23693578365991E-12,48.465565444169,DNS,Start - Port Mansfield_DNS,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,12/31/1969 6:00:00 PM,5/17/2022 5:54:51 PM,-2293509,30.2124,-95.5341,15.3491994667075,True,1,4,26.5556414633497,-97.428079264,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5789
26,False,'00:00:00,0,True,0.0282375770390189,0,577.448251684299,-2.23693578365991E-12,48.465565444169,DNS,Start - Port Mansfield_DNS,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,12/31/1969 6:00:00 PM,5/17/2022 6:00:11 PM,-2293189,30.2305,-95.5629,21.1983940451251,True,1,4,26.5556414633497,-97.428079264,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5789
28,False,'00:00:00,0,True,0.0282375770390189,0,577.448251684299,-2.23693578365991E-12,48.465565444169,DNS,Start - Port Mansfield_DNS,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,12/31/1969 6:00:00 PM,5/17/2022 6:05:35 PM,-2292865,30.274,-95.5693,53.4733461741801,True,1,4,26.5556414633497,-97.428079264,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5789
30,False,'00:00:00,0,True,0.0282375770390189,0,577.448251684299,-2.23693578365991E-12,48.465565444169,DNS,Start - Port Mansfield_DNS,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,12/31/1969 6:00:00 PM,5/17/2022 6:10:09 PM,-2292591,30.3247,-95.5882,51.9299403191424,True,1,4,26.5556414633497,-97.428079264,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5789
32,False,'00:00:00,0,True,0.0282375770390189,0,577.448251684299,-2.23693578365991E-12,48.465565444169,DNS,Start - Port Mansfield_DNS,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,12/31/1969 6:00:00 PM,5/17/2022 8:48:05 PM,-2283115,30.3578,-95.5932,0.2928434416065,True,1,4,26.5556414633497,-97.428079264,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5789
34,False,'00:00:00,0,True,0.0282375770390189,0,577.448251684299,-2.23693578365991E-12,48.465565444169,DNS,Start - Port Mansfield_DNS,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,12/31/1969 6:00:00 PM,5/17/2022 8:53:01 PM,-2282819,30.3091,-95.5882,51.223662765793,True,1,4,26.5556414633497,-97.428079264,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5789
36,False,'00:00:00,0,True,0.0282375770390189,0,577.448251684299,-2.23693578365991E-12,48.465565444169,DNS,Start - Port Mansfield_DNS,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,12/31/1969 6:00:00 PM,5/17/2022 8:57:27 PM,-2282553,30.2588,-95.564,51.6932045214713,True,1,4,26.5556414633497,-97.428079264,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5789
38,False,'00:00:00,0,True,0.0282375770390189,0,577.448251684299,-2.23693578365991E-12,48.465565444169,DNS,Start - Port Mansfield_DNS,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,12/31/1969 6:00:00 PM,5/17/2022 9:02:51 PM,-2282229,30.2156,-95.5615,22.023776113044,True,1,4,26.5556414633497,-97.428079264,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5789
40,False,'00:00:00,0,True,0.0282375770390189,0,577.448251684299,-2.23693578365991E-12,48.465565444169,DNS,Start - Port Mansfield_DNS,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,12/31/1969 6:00:00 PM,5/17/2022 9:07:25 PM,-2281955,30.1931,-95.5366,32.1958902643102,True,1,4,26.5556414633497,-97.428079264,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5789
42,False,'00:00:00,0,True,0.0282375770390189,0,577.448251684299,-2.23693578365991E-12,48.465565444169,DNS,Start - Port Mansfield_DNS,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,12/31/1969 6:00:00 PM,5/17/2022 9:11:52 PM,-2281688,30.1515,-95.5496,47.8122822300903,True,1,4,26.5556414633497,-97.428079264,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5789
44,False,'00:00:00,0,True,0.0282375770390189,0,577.448251684299,-2.23693578365991E-12,48.465565444169,DNS,Start - Port Mansfield_DNS,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,12/31/1969 6:00:00 PM,5/17/2022 9:18:02 PM,-2281318,30.1292,-95.5247,22.0448878819239,True,1,4,26.5556414633497,-97.428079264,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5789
46,True,'00:00:00,0.99999533548864,True,0.0344177389203636,4.84448685502114,15446.4704655127,3,349.583602122071,DNS,Camp 1 Port Mansfield Jetties_DNS,6/14/2022 1:50:00 PM,Camp 2-The Land Cut,6/15/2022 1:22:00 AM,6/14/2022 1:50:00 PM,111000,26.5626,-97.2786,0.315155280199119,True,2,23,26.5626,-97.2786,0.314040543231283,3,0,9.26586108567587,0,0,0,,5789
48,True,'32:40:16,2.00465116392057,True,0.0824684773348545,23.0613574505504,71358.9048796176,21.4758837975787,88.1113765907176,OUT,Camp 2-The Land Cut_OUT,6/14/2022 3:26:40 PM,Camp 3 - Texas Coastal Explore,6/14/2022 5:05:07 PM,6/14/2022 3:40:16 PM,117616,26.9316,-97.4563,0.418900437479614,True,3,50,26.9316,-97.4563,0.418481597958228,21.4758837975787,43.981558093194,37.225489162886,0,0,0,,5789
50,False,'49:09:50,2.02087627658348,False,0.522612887904304,23.3209819356045,72155.7616677667,20.5078776529892,-58.9920199579781,OUT,Camp 2-The Land Cut_OUT,6/14/2022 3:26:40 PM,Camp 3 - Texas Coastal Explore,6/15/2022 9:37:15 AM,6/15/2022 8:09:50 AM,176990,26.9388,-97.4561,3.87611876774972,False,3,50,26.9388,-97.4561,3.87577207776816,21.4758837975787,44.4767019456887,37.7242810028544,0,0,0,,5789
52,False,'49:19:02,2.03518840921919,False,0.910863207875037,23.5499960659079,72858.6671132078,20.5078776529892,15.3789601490583,OUT,Camp 2-The Land Cut_OUT,6/14/2022 3:26:40 PM,Camp 3 - Texas Coastal Explore,6/15/2022 9:45:10 AM,6/15/2022 8:19:02 AM,177542,26.9451,-97.4553,2.90687314396186,False,3,50,26.9451,-97.4553,2.90694541589019,21.4758837975787,44.9134671403525,38.163033597732,0,0,0,,5789
54,False,'49:28:46,2.05564569382534,False,0.175330984266139,23.8773412185624,73863.3766917598,19.4641418279854,83.3831751600048,OUT,Camp 2-The Land Cut_OUT,6/14/2022 3:26:40 PM,Camp 3 - Texas Coastal Explore,6/15/2022 9:57:36 AM,6/15/2022 8:28:46 AM,178126,26.9541,-97.4541,4.96556708468032,False,3,51,26.9541,-97.4541,4.96287600399697,21.4758837975787,45.5377647290296,38.789988132451,0,0,0,,5789
56,False,'49:39:23,2.09459140239257,False,0.572991108670729,24.5005270011147,75776.1000660648,17.6062157503129,-64.8333684888408,OUT,Camp 2-The Land Cut_OUT,6/14/2022 3:26:40 PM,Camp 3 - Texas Coastal Explore,6/15/2022 10:13:32 AM,6/15/2022 8:39:23 AM,178763,26.9713,-97.4526,7.10414758504473,False,3,51,26.9713,-97.4526,7.10403540572609,21.4758837975787,46.7262759325417,39.9834107570491,0,0,0,,5789
58,False,'49:49:22,2.13430540052822,False,0.978495951700162,25.1360064908182,77726.5561064274,16.1861816653556,-62.1641629097017,OUT,Camp 2-The Land Cut_OUT,6/14/2022 3:26:40 PM,Camp 3 - Texas Coastal Explore,6/15/2022 10:27:17 AM,6/15/2022 8:49:22 AM,179362,26.9888,-97.4506,7.22968183854983,False,3,51,26.9888,-97.4506,7.22924820576199,21.4758837975787,47.9382331277484,41.2002632431928,0,0,0,,5789
60,False,'49:59:03,2.17264368777685,False,0.00490609154163398,25.7494726831077,79609.4474659386,14.9937250985066,-68.7854277558377,OUT,Camp 2-The Land Cut_OUT,6/14/2022 3:26:40 PM,Camp 3 - Texas Coastal Explore,6/15/2022 10:40:05 AM,6/15/2022 8:59:03 AM,179943,27.0057,-97.4488,7.48309000349598,False,3,53,27.0057,-97.4488,7.48543828195283,21.4758837975787,49.1082075766613,42.3745014864639,0,0,0,,5789
62,False,'50:06:36,2.20272683129086,False,0.103131802195114,26.2308450350844,81086.907599254,14.1844910622452,-47.3511116626411,OUT,Camp 2-The Land Cut_OUT,6/14/2022 3:26:40 PM,Camp 3 - Texas Coastal Explore,6/15/2022 10:49:31 AM,6/15/2022 9:06:36 AM,180396,27.019,-97.4479,7.50766765821356,False,3,53,27.019,-97.4479,7.50598365404201,21.4758837975787,50.0262587411826,43.2962698574804,0,0,0,,5789
64,False,'50:18:08,2.24868615502545,False,0.253195482637364,26.9662584652361,83344.0875558762,13.0953749059541,58.8370116723738,OUT,Camp 2-The Land Cut_OUT,6/14/2022 3:26:40 PM,Camp 3 - Texas Coastal Explore,6/15/2022 11:03:11 AM,6/15/2022 9:18:08 AM,181088,27.0393,-97.4463,7.38627359611979,False,3,53,27.0393,-97.4463,7.38803035036336,21.4758837975787,51.4288053419231,44.7039194510747,0,0,0,,5789
66,False,'50:28:01,2.28844701991565,False,0.383020319866187,27.6024878885313,85296.8453424441,12.3152837060405,-7.67909292939617,OUT,Camp 2-The Land Cut_OUT,6/14/2022 3:26:40 PM,Camp 3 - Texas Coastal Explore,6/15/2022 11:13:48 AM,6/15/2022 9:28:01 AM,181681,27.0569,-97.4454,7.42211366495613,False,3,53,27.0569,-97.4454,7.41675892553673,21.4758837975787,52.6421927759135,45.9226088028916,0,0,0,,5789
68,False,'50:38:07,2.32916338858641,False,0.515965011834755,28.2540067080947,87296.5303639389,11.6288640285617,15.0877224875387,OUT,Camp 2-The Land Cut_OUT,6/14/2022 3:26:40 PM,Camp 3 - Texas Coastal Explore,6/15/2022 11:23:44 AM,6/15/2022 9:38:07 AM,182287,27.0749,-97.4442,7.33672652890789,False,3,53,27.0749,-97.4442,7.34025227302176,21.4758837975787,53.8847394418189,47.1699346505391,0,0,0,,5789
70,False,'50:48:18,2.36914248094449,False,0.646502392555117,28.8937280759544,89260.0058596992,11.0053622570241,-53.6707399715666,OUT,Camp 2-The Land Cut_OUT,6/14/2022 3:26:40 PM,Camp 3 - Texas Coastal Explore,6/15/2022 11:33:15 AM,6/15/2022 9:48:18 AM,182898,27.0926,-97.4433,6.99979922750893,False,3,53,27.0926,-97.4433,6.9938302158551,21.4758837975787,55.1047865515483,48.3955191834875,0,0,0,,5789
72,False,'50:57:59,2.40671324687463,False,0.769176247485402,29.4949128541655,91105.2022838718,10.4847273702123,-2.54959085504745,OUT,Camp 2-The Land Cut_OUT,6/14/2022 3:26:40 PM,Camp 3 - Texas Coastal Explore,6/15/2022 11:41:35 AM,6/15/2022 9:57:59 AM,183479,27.1092,-97.4421,7.24046880027146,False,3,53,27.1092,-97.4421,7.24529623064058,21.4758837975787,56.2513384535485,49.5461453668559,0,0,0,,5789
74,False,'51:08:27,2.44763313875091,False,0.902785471452983,30.1496883295392,93114.8828506198,10.0065158083185,-14.6785841745357,OUT,Camp 2-The Land Cut_OUT,6/14/2022 3:26:40 PM,Camp 3 - Texas Coastal Explore,6/15/2022 11:49:31 AM,6/15/2022 10:08:27 AM,184107,27.1273,-97.441,7.26067355419564,False,3,53,27.1273,-97.441,7.26199174243758,21.4758837975787,57.5000960633248,50.7999828876079,0,0,0,,5789
76,False,'51:18:09,2.487328529561,False,0.0295048415183212,30.7848700760209,95064.4250376249,9.67034795558332,-66.0239560125461,OUT,Camp 2-The Land Cut_OUT,6/14/2022 3:26:40 PM,Camp 3 - Texas Coastal Explore,6/15/2022 11:55:13 AM,6/15/2022 10:18:09 AM,184689,27.1448,-97.4394,7.49100476518232,False,3,54,27.1448,-97.4394,7.50621569025215,21.4758837975787,58.7114854163812,52.0147790153803,0,0,0,,5789
78,False,'51:27:21,2.52530202378901,False,0.142426529809304,31.3924990700057,96929.4004787208,9.40165024273777,-19.2945302670166,OUT,Camp 2-The Land Cut_OUT,6/14/2022 3:26:40 PM,Camp 3 - Texas Coastal Explore,6/15/2022 11:59:48 AM,6/15/2022 10:27:21 AM,185241,27.1613,-97.4357,7.53670606921316,False,3,54,27.1613,-97.4357,7.52147574027159,21.4758837975787,59.8703274297083,53.1788056339788,0,0,0,,5789
80,False,'51:55:10,2.56472725681078,False,0.259665250253383,32.0233579141981,98865.674525654,8.85332054255844,606.539823955087,OUT,Camp 2-The Land Cut_OUT,6/14/2022 3:26:40 PM,Camp 3 - Texas Coastal Explore,6/15/2022 12:25:11 PM,6/15/2022 10:55:10 AM,186910,27.1782,-97.4301,1.79291926021398,False,3,54,27.1782,-97.4301,1.75211577329579,21.4758837975787,61.0734723427494,54.4007380679551,0,0,0,,5789
82,False,'52:04:53,2.59805864519836,False,0.358782719591533,32.5567067251463,100502.664274009,8.50863522063005,566.572316173753,OUT,Camp 2-The Land Cut_OUT,6/14/2022 3:26:40 PM,Camp 3 - Texas Coastal Explore,6/15/2022 12:31:22 PM,6/15/2022 11:04:53 AM,187493,27.1927,-97.4271,6.37016344371294,False,3,54,27.1927,-97.4271,6.32890951486917,21.4758837975787,62.0906506143647,55.4240834946997,0,0,0,,5789
84,False,'52:16:00,2.63536981603518,False,0.469734858409954,33.1537376189545,102335.111319081,8.14683943122497,370.460283978649,OUT,Camp 2-The Land Cut_OUT,6/14/2022 3:26:40 PM,Camp 3 - Texas Coastal Explore,6/15/2022 12:37:57 PM,6/15/2022 11:16:00 AM,188160,27.209,-97.4242,5.94096788269072,False,3,54,27.209,-97.4242,5.93734446838897,21.4758837975787,63.2292804194732,56.567615744247,0,0,0,,5789
86,False,'52:26:35,2.67101237770815,False,0.575725058178225,33.7240684334522,104085.608699667,7.85892603820531,785.814689644204,OUT,Camp 2-The Land Cut_OUT,6/14/2022 3:26:40 PM,Camp 3 - Texas Coastal Explore,6/15/2022 12:43:13 PM,6/15/2022 11:26:35 AM,188795,27.2243,-97.4196,6.21756606237557,False,3,54,27.2243,-97.4196,6.20277975669285,21.4758837975787,64.3169890638561,57.6631633565901,0,0,0,,5789
88,False,'52:37:05,2.70578831754646,False,0.679138186684838,34.2805320870718,105793.544065057,7.60030091419406,799.45587129551,OUT,Camp 2-The Land Cut_OUT,6/14/2022 3:26:40 PM,Camp 3 - Texas Coastal Explore,6/15/2022 12:47:57 PM,6/15/2022 11:37:05 AM,189425,27.2394,-97.4163,6.14644347569601,False,3,54,27.2394,-97.4163,6.14550213341607,21.4758837975787,65.3782508981128,58.727869105011,0,0,0,,5789
90,False,'52:47:59,2.74281495246441,False,0.789244201726893,34.8730100084014,107612.016823286,7.39459947212448,180.528793101374,OUT,Camp 2-The Land Cut_OUT,6/14/2022 3:26:40 PM,Camp 3 - Texas Coastal Explore,6/15/2022 12:51:40 PM,6/15/2022 11:47:59 AM,190079,27.2558,-97.4147,6.40268878531228,False,3,54,27.2558,-97.4147,6.3889382687901,21.4758837975787,66.5081974839446,59.8668750924263,0,0,0,,5789
92,False,'52:58:07,2.77866857822738,False,0.895862042271059,35.4467181434033,109372.880101252,7.26568929800351,159.200807852164,OUT,Camp 2-The Land Cut_OUT,6/14/2022 3:26:40 PM,Camp 3 - Texas Coastal Explore,6/15/2022 12:53:53 PM,6/15/2022 11:58:07 AM,190687,27.2714,-97.4114,6.25056508591416,False,3,54,27.2714,-97.4114,6.25084301590539,21.4758837975787,67.6023471983414,60.9649525888344,0,0,0,,5789
94,False,'53:07:43,2.8114290803681,False,0.993281868552438,35.9709319763119,110981.832165646,7.13208512665302,598.898086266884,OUT,Camp 2-The Land Cut_OUT,6/14/2022 3:26:40 PM,Camp 3 - Texas Coastal Explore,6/15/2022 12:56:07 PM,6/15/2022 12:07:43 PM,191263,27.2854,-97.407,6.46075473874734,False,3,54,27.2854,-97.407,6.46657394994772,21.4758837975787,68.6021036608464,61.973111490657,0,0,0,,5789
96,False,'53:18:29,2.84506657886883,False,0.511404886192664,36.5091789770076,112633.855764714,6.92515160040963,-20.2175698294466,OUT,Camp 2-The Land Cut_OUT,6/14/2022 3:26:40 PM,Camp 3 - Texas Coastal Explore,6/15/2022 12:59:26 PM,6/15/2022 12:18:29 PM,191909,27.3003,-97.4053,6.02265077254521,False,3,55,27.3003,-97.4053,6.02039698250172,21.4758837975787,69.6286235342036,63.015022602848,0,0,0,,5789
98,False,'53:28:10,2.87609571630351,False,0.00653478163788952,37.0056885541995,114157.77607941,6.78393647116425,-18.2365115027467,OUT,Camp 2-The Land Cut_OUT,6/14/2022 3:26:40 PM,Camp 3 - Texas Coastal Explore,6/15/2022 1:01:36 PM,6/15/2022 12:28:10 PM,192490,27.3137,-97.4019,5.87018133322695,False,3,56,27.3137,-97.4019,5.87926865050896,21.4758837975787,70.575543717021,63.9658571229527,0,0,0,,5789
100,False,'53:38:20,2.91078431439295,False,0.222347856245274,37.5607546177349,115861.421868085,6.70911817021622,-3.8446802830534,OUT,Camp 2-The Land Cut_OUT,6/14/2022 3:26:40 PM,Camp 3 - Texas Coastal Explore,6/15/2022 1:02:40 PM,6/15/2022 12:38:20 PM,193100,27.328,-97.3956,6.30328162589164,False,3,56,27.328,-97.3956,6.2942753156398,21.4758837975787,71.6341401318804,65.0282414146538,0,0,0,,5789
102,False,'53:48:22,2.94597000754929,False,0.441253578600539,38.1237748972716,117589.481267109,6.66857416653876,13.8055378147279,OUT,Camp 2-The Land Cut_OUT,6/14/2022 3:26:40 PM,Camp 3 - Texas Coastal Explore,6/15/2022 1:03:12 PM,6/15/2022 12:48:22 PM,193702,27.3425,-97.3892,6.33970394348536,False,3,56,27.3425,-97.3892,6.27739917096646,21.4758837975787,72.7079064609087,66.1110822583954,0,0,0,,5789
104,False,'53:58:09,2.97757815641825,False,0.63790181939915,38.6295494668606,119141.838314505,6.56667200368913,359.972340483444,OUT,Camp 2-The Land Cut_OUT,6/14/2022 3:26:40 PM,Camp 3 - Texas Coastal Explore,6/15/2022 1:04:24 PM,6/15/2022 12:58:09 PM,194289,27.3552,-97.3825,5.85890240607793,False,3,56,27.3552,-97.3825,5.8380691833522,21.4758837975787,73.6724964102273,67.0813348896476,0,0,0,,5789
106,True,'54:13:47,3.00459927084147,False,0.822193794144301,39.1035440158427,120596.654002723,6.43486786285549,3464.52674179828,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:11:44 PM,Camp 4 - Quarantine Shore,6/15/2022 8:37:11 PM,6/15/2022 1:13:47 PM,195227,27.3642,-97.3683,3.16898980216733,False,4,56,27.3642,-97.3683,2.67324207594783,21.4758837975787,74.5764769689005,68.1531118147024,0,0,0,,5789
108,False,'54:22:55,3.02200399558877,False,0.991711629635649,39.5395398322056,121934.841446026,6.31308247035694,4647.27028264369,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:11:44 PM,Camp 4 - Quarantine Shore,6/15/2022 8:46:58 PM,6/15/2022 1:22:55 PM,195775,27.374,-97.3601,5.65441808028944,False,4,56,27.374,-97.3601,5.74863660321214,21.4758837975787,75.4079880959827,69.0071651705864,0,0,0,,5789
110,False,'54:34:02,3.04216929223652,False,0.0475468154949886,40.0446891581375,123485.279453881,6.14262718792112,5780.98170049491,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:11:44 PM,Camp 4 - Quarantine Shore,6/15/2022 9:01:00 PM,6/15/2022 1:34:02 PM,196442,27.3855,-97.3503,5.19378883730373,False,4,57,27.3855,-97.3503,5.12370465235534,21.4758837975787,76.3713856094141,70.0108063188038,0,0,0,,5789
112,False,'54:42:51,3.05812817260004,False,0.0868334272784654,40.4444659528501,124712.301059894,6.02581673240079,6220.96857055831,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:11:44 PM,Camp 4 - Quarantine Shore,6/15/2022 9:10:54 PM,6/15/2022 1:42:51 PM,196971,27.3951,-97.3438,5.40440783703934,False,4,57,27.3951,-97.3438,5.09753984393309,21.4758837975787,77.1338214876431,70.8013237180467,0,0,0,,5789
114,False,'73:04:14,3.07633003666678,False,0.131641681431405,40.9004304508999,126111.77771307,5.89652740519226,6681.11499846421,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:11:44 PM,Camp 4 - Quarantine Shore,6/16/2022 3:33:15 PM,6/16/2022 8:04:14 AM,263054,27.4061,-97.3365,4.32310115990615,False,4,57,27.4061,-97.3365,4.26278045228447,21.4758837975787,78.0034159641354,71.684466325495,0,0,0,,5789
116,False,'73:14:38,3.09089906621133,False,0.167506842065553,41.2653908867653,127231.938628034,5.6261502512037,6014.65163824109,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:11:44 PM,Camp 4 - Quarantine Shore,6/16/2022 3:57:48 PM,6/16/2022 8:14:38 AM,263678,27.416,-97.3336,3.93867636514207,False,4,57,27.416,-97.3336,3.85861277473897,21.4758837975787,78.6994516873641,72.3930072625205,0,0,0,,5789
118,False,'73:25:58,3.10708748756988,False,0.207358524064136,41.670917781808,128476.608825548,5.38907740191382,4215.60964696767,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:11:44 PM,Camp 4 - Quarantine Shore,6/16/2022 4:20:54 PM,6/16/2022 8:25:58 AM,264358,27.4281,-97.3334,4.64654230523832,False,4,57,27.4281,-97.3334,4.25953797990995,21.4758837975787,79.4728538919358,73.2304146385805,0,0,0,,5789
