index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.0282375770390189,0,577.448251684299,-2.23693578365991E-12,48.465565444169,DNS,Start - Port Mansfield_DNS,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,12/31/1969 6:00:00 PM,6/13/2022 7:00:00 AM,0,26.5556414633497,-97.428079264,0,True,1,4,26.5556414633497,-97.428079264,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0012
2,False,'00:00:00,-0.0304662854470704,False,0.538411497786254,0,124.442263547394,3,596.906168973416,DNS,Start - Port Mansfield_DNS,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,6/13/2022 11:26:24 AM,6/13/2022 8:16:00 AM,4560,26.5522,-97.4295,0.398549427358243,False,1,1,26.5522,-97.4295,0.222224847604311,3,0,0.253760680563147,0,0,0,,0012
4,True,'00:07:31,0.0423332965185878,False,0.503732773180647,0.205084055130916,1206.90591411618,3.12222335860893,-45.0245554949431,OUT,Start - Port Mansfield_OUT,6/13/2022 8:28:29 AM,Camp 1 Port Mansfield Jetties,6/13/2022 11:26:02 AM,6/13/2022 8:36:00 AM,5760,26.5582,-97.4225,3.03596662128538,False,1,6,26.5582,-97.4225,3.12222335860893,3.12222335860893,0.391126858168225,0.885862886844021,0,0,0,,0012
6,True,'00:27:31,1.23872063962171,False,0.555512868904274,9.17548024488692,28739.4442827731,4.0967018727832,-102.379114089157,IN,Camp 1 Port Mansfield Jetties_IN,6/13/2022 8:56:00 AM,Camp 2-The Land Cut,6/13/2022 3:21:46 PM,6/13/2022 8:56:00 AM,6960,26.5592,-97.4005,4.09231339631451,False,2,35,26.5592,-97.4005,4.0967018727832,4.0967018727832,17.4990530496207,2.24886699656197,0,0,0,,0012
8,False,'00:47:31,1.20427998160968,False,0.266893468721657,8.5506432631988,26821.6529379349,3.95660320816387,-210.959173279896,IN,Camp 1 Port Mansfield Jetties_IN,6/13/2022 8:56:00 AM,Camp 2-The Land Cut,6/13/2022 4:13:30 PM,6/13/2022 9:16:00 AM,8160,26.5597,-97.3812,3.49639552247937,False,2,33,26.5597,-97.3812,3.49252893121546,4.0967018727832,16.3073927552162,3.44350905225951,0,0,0,,0012
10,False,'01:07:31,1.17161730563184,False,0.286229560204845,7.95806318343593,25002.8666282282,3.80644057876589,-263.226808144503,IN,Camp 1 Port Mansfield Jetties_IN,6/13/2022 8:56:00 AM,Camp 2-The Land Cut,6/13/2022 5:07:47 PM,6/13/2022 9:36:00 AM,9360,26.5605,-97.363,3.38669541573574,False,2,31,26.5605,-97.363,3.39279107549355,4.0967018727832,15.1772513375288,4.57091934488246,0,0,0,,0012
12,True,'01:27:31,1.13988054480038,False,0.573324009919486,7.38228144780356,23235.6389168844,3.67241661410976,-139.433818437718,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 8:56:00 AM,Camp 2-The Land Cut,6/13/2022 6:02:13 PM,6/13/2022 9:56:00 AM,10560,26.5612,-97.3453,3.38490733928396,False,2,29,26.5612,-97.3453,3.38480420200101,4.0967018727832,14.0791469475762,5.66712876819714,0,0,0,,0012
14,False,'01:47:31,1.1042238452077,False,0.866679307916889,6.73538252552768,21250.133592321,3.68122683042318,-54.5861173594464,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 8:56:00 AM,Camp 2-The Land Cut,6/13/2022 6:41:10 PM,6/13/2022 10:16:00 AM,11760,26.562,-97.3254,3.76001497721385,False,2,27,26.562,-97.3254,3.75863749115431,4.0967018727832,12.8454111368587,6.89965658178114,0,0,0,,0012
16,False,'02:07:46,1.0825104096982,False,0.000993061276023141,6.34144819648274,20041.0440716656,3.68122683042318,62.8729348845066,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 8:56:00 AM,Camp 2-The Land Cut,6/13/2022 7:13:40 PM,6/13/2022 10:36:15 AM,12975,26.5628,-97.3133,2.49081804817317,False,2,27,26.5628,-97.3133,2.4902793252886,4.0967018727832,12.0941177398874,7.65182703262317,0,0,0,,0012
18,False,'02:27:46,1.04921794901143,False,0.828187340908873,5.73744229621139,18187.1888714787,3.61918771734506,-137.984016074522,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 8:56:00 AM,Camp 2-The Land Cut,6/13/2022 8:01:38 PM,6/13/2022 10:56:15 AM,14175,26.563,-97.2947,3.34643119689838,False,2,25,26.563,-97.2947,3.34648190445187,4.0967018727832,10.9421855239119,8.80276955689147,0,0,0,,0012
20,False,'02:47:46,0.976545579021398,False,0.839297233350582,4.73088428816168,15097.7938892866,4.4012947299911,-66.5595600994122,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 8:56:00 AM,Camp 1 Port Mansfield Jetties,6/13/2022 11:19:12 AM,6/13/2022 11:16:15 AM,15375,26.5635,-97.2834,1.78468735150228,False,1,21,26.5635,-97.2834,9.09393680586732,4.4012947299911,9.0225244805351,9.50410734178151,0,0,0,,0012
22,False,'03:07:01,0.995034801342787,True,0.734325826041074,4.82045550046315,15372.7118290576,4.4012947299911,224.202978460485,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 8:56:00 AM,Camp 2-The Land Cut,6/13/2022 7:27:48 PM,6/13/2022 11:35:30 AM,16530,26.5628,-97.2806,0.351687474430834,True,2,22,26.5628,-97.2806,0.177715378150969,4.4012947299911,9.19335056853803,9.75646550576278,0,0,0,,0012
24,False,'23:12:31,1.03197212910133,False,0.296485203054701,5.42456133860583,17226.8737652257,4.85406760555073,93.7546034718054,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 8:56:00 AM,Camp 2-The Land Cut,6/14/2022 2:35:00 PM,6/14/2022 7:41:00 AM,88860,26.5639,-97.2851,2.02707455220124,False,2,25,26.5639,-97.2851,8.13001252871749,4.85406760555073,10.3454733814159,10.0502585855271,0,0,0,,0012
26,False,'23:24:01,1.04396733419388,False,0.666306772858459,5.64218342184659,17894.8139798993,4.85406760555073,124.010594158829,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 8:56:00 AM,Camp 2-The Land Cut,6/14/2022 2:41:22 PM,6/14/2022 7:52:30 AM,89550,26.5638,-97.2918,2.04481822932212,False,2,25,26.5638,-97.2918,2.04450340625903,4.85406760555073,10.7605121889509,10.4648498323553,0,0,0,,0012
28,False,'23:44:01,1.07354970117313,False,0.677347236415314,6.17887923317669,19542.0765650924,4.85202082546209,57.1874935003275,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 8:56:00 AM,Camp 2-The Land Cut,6/14/2022 2:48:53 PM,6/14/2022 8:12:30 AM,90750,26.563,-97.3083,4.84089487665104,False,2,26,26.563,-97.3083,4.83974014493022,4.85406760555073,11.7840737054403,11.4872531861676,0,0,0,,0012
30,False,'24:04:01,1.12641974847568,False,0.880396330312306,7.13806998866983,22486.0888160378,5.02186682455983,47.4115803563226,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 8:56:00 AM,Camp 2-The Land Cut,6/14/2022 2:33:38 PM,6/14/2022 8:32:30 AM,91950,26.5619,-97.3378,5.5424025371849,False,2,28,26.5619,-97.3378,5.54306117006693,5.02186682455983,13.6133981077716,13.3140033727654,0,0,0,,0012
32,False,'24:24:01,1.17535660734116,False,0.526930301556753,8.02590317629731,25211.0856596818,5.03990455773399,-123.398230055767,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 8:56:00 AM,Camp 2-The Land Cut,6/14/2022 2:32:11 PM,6/14/2022 8:52:30 AM,93150,26.5608,-97.3651,5.20995813414691,False,2,31,26.5608,-97.3651,5.21168814573786,5.03990455773399,15.3066326453496,15.0047750299049,0,0,0,,0012
34,False,'24:44:01,1.22824005582102,False,0.775127709424384,8.98533706161606,28155.8441409063,5.16171562951113,8.55331917532805,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 8:56:00 AM,Camp 2-The Land Cut,6/14/2022 2:22:53 PM,6/14/2022 9:12:30 AM,94350,26.5596,-97.3946,5.61680579217701,False,2,34,26.5596,-97.3946,5.61514555875018,5.16171562951113,17.1364207336791,16.8319143606492,0,0,0,,0012
36,False,'25:04:01,1.2718735743202,False,0.794533362475132,9.77695480567724,30585.5301269683,4.99783235301116,1157.68647251941,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 8:56:00 AM,Camp 2-The Land Cut,6/14/2022 2:34:57 PM,6/14/2022 9:32:30 AM,95550,26.5721,-97.4075,4.97409734450941,False,2,37,26.5721,-97.4075,4.72150738235527,5.16171562951113,18.6461576116007,18.4013439376621,0,0,0,,0012
38,False,'25:24:16,1.32285841575696,False,0.326651430759641,10.70194335915,33424.5666979661,5.05903667483242,2109.71322278994,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 8:56:00 AM,Camp 2-The Land Cut,6/14/2022 2:30:37 PM,6/14/2022 9:52:45 AM,96765,26.5975,-97.4107,5.21423339493399,False,2,38,26.5975,-97.4107,5.2137504001877,5.16171562951113,20.410253150527,20.1745603867309,0,0,0,,0012
40,False,'25:55:01,1.40020110166395,False,0.873514134958317,12.1051270730297,37731.3117539745,5.12500878389585,952.563136106224,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 8:56:00 AM,Camp 2-The Land Cut,6/14/2022 2:26:27 PM,6/14/2022 10:23:30 AM,98610,26.6347,-97.423,5.28666417258088,False,2,38,26.6347,-97.423,5.29177540074149,5.16171562951113,23.0863404606412,22.8578853766674,0,0,0,,0012
42,False,'26:15:01,1.45561171234649,False,0.26093591718383,13.110409803699,40816.7925697613,5.2937496316852,401.331446548735,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 8:56:00 AM,Camp 2-The Land Cut,6/14/2022 2:16:59 PM,6/14/2022 10:43:30 AM,99810,26.6612,-97.4326,5.87553416759567,False,2,39,26.6612,-97.4326,5.87319126602874,5.2937496316852,25.0035693537721,24.7849945008044,0,0,0,,0012
44,False,'26:35:01,1.51223580899306,False,0.654714586148994,14.1377081098783,43969.8450584841,5.45221300629723,274.496420696388,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 8:56:00 AM,Camp 2-The Land Cut,6/14/2022 2:09:13 PM,6/14/2022 11:03:30 AM,101010,26.6884,-97.4419,6.05528119180127,False,2,39,26.6884,-97.4419,6.05169117007759,5.45221300629723,26.9627853378767,26.7523003664911,0,0,0,,0012
46,False,'27:05:16,1.60089465098853,False,0.213740987102071,15.7461943128152,48906.7182089018,5.69732865697112,-35.9966789544205,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 8:56:00 AM,Camp 2-The Land Cut,6/14/2022 1:59:10 PM,6/14/2022 11:33:45 AM,102825,26.7313,-97.4551,6.00793586958118,False,2,40,26.7313,-97.4551,6.00566619069185,5.69732865697112,30.0304160932762,29.8334896326008,0,0,0,,0012
48,False,'27:25:16,1.65329627794779,False,0.500871804621061,16.6968867883579,51824.6469721332,5.63123794258135,-207.571357812215,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 8:56:00 AM,Camp 2-The Land Cut,6/14/2022 2:01:33 PM,6/14/2022 11:53:45 AM,104025,26.757,-97.4616,5.56865965744354,False,2,40,26.757,-97.4616,5.55463488909615,5.69732865697112,31.8435329677489,31.6561000709687,0,0,0,,0012
50,False,'27:45:16,1.70770297744887,False,0.798989268004467,17.683956137846,54854.2260634494,5.63593274753132,-136.7396500214,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 8:56:00 AM,Camp 2-The Land Cut,6/14/2022 2:01:25 PM,6/14/2022 12:13:45 PM,105225,26.7838,-97.4676,5.68092614489095,False,2,40,26.7838,-97.4676,5.66639990817645,5.69732865697112,33.7260261396973,33.547169534714,0,0,0,,0012
52,False,'28:05:16,1.7674363802275,False,0.7563908620798,18.7676647907156,58180.4169511666,5.79000389157672,-74.4449188038334,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 8:56:00 AM,Camp 2-The Land Cut,6/14/2022 1:57:08 PM,6/14/2022 12:33:45 PM,106425,26.8134,-97.4703,6.36856373907449,False,2,41,26.8134,-97.4703,6.41185757594939,5.79000389157672,35.7928253372072,35.6147490401393,0,0,0,,0012
54,False,'28:25:31,1.83346363546972,False,0.0387671367479086,19.9655591764818,61857.0743072117,6.0544285625707,41.0991973506268,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 8:56:00 AM,Camp 2-The Land Cut,6/14/2022 1:51:06 PM,6/14/2022 12:54:00 PM,107640,26.8464,-97.4666,6.84660695694596,False,2,44,26.8464,-97.4666,6.84695422232968,6.0544285625707,38.0773943019811,37.9088108415487,0,0,0,,0012
56,False,'28:45:31,1.89811867352915,False,0.284657185148668,21.1385582178439,65457.3212115325,6.22906525845934,-23.2662979702554,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 8:56:00 AM,Camp 2-The Land Cut,6/14/2022 1:47:57 PM,6/14/2022 1:14:00 PM,108840,26.8787,-97.4629,6.72980316114911,False,2,46,26.8787,-97.4629,6.72955810910281,6.22906525845934,40.3144840132677,40.1546729052516,0,0,0,,0012
58,False,'29:05:31,1.95610502414266,False,0.298903553038193,22.1905711115525,68686.2293609218,6.17183513351416,-187.678323017944,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 8:56:00 AM,Camp 2-The Land Cut,6/14/2022 1:48:45 PM,6/14/2022 1:34:00 PM,110040,26.9077,-97.4599,5.94474654031246,False,2,48,26.9077,-97.4599,5.94497042245863,6.22906525845934,42.3208345196785,42.1693264293708,0,0,0,,0012
60,True,'29:25:31,2.009468701228,False,0.21315552787343,23.1384447823091,71595.5064604717,5.95575466630266,-204.183333618909,OUT,Camp 2-The Land Cut_OUT,6/14/2022 1:51:05 PM,Camp 3 - Texas Coastal Explore,6/14/2022 6:58:31 PM,6/14/2022 1:54:00 PM,111240,26.9338,-97.457,4.56538020940985,False,3,50,26.9338,-97.457,4.5672533566643,6.22906525845934,44.1285754995746,43.9835853104829,0,0,0,,0012
62,False,'48:01:01,2.03807434625622,False,0.989151049845496,23.5961750929942,73000.4028635789,5.95575466630266,-87.9092468619752,OUT,Camp 2-The Land Cut_OUT,6/14/2022 1:51:05 PM,Camp 3 - Texas Coastal Explore,6/15/2022 1:25:13 PM,6/15/2022 8:29:30 AM,178170,26.9464,-97.4555,0.0524898422803564,False,3,50,26.9464,-97.4555,0.052450431176077,6.22906525845934,45.0015376525432,45.0592559728855,0,0,0,,0012
64,False,'48:21:01,2.10961753810574,False,0.726417383781514,24.7409661788225,76514.0720291233,6.1137669394174,15.8687488394188,OUT,Camp 2-The Land Cut_OUT,6/14/2022 1:51:05 PM,Camp 3 - Texas Coastal Explore,6/15/2022 1:16:09 PM,6/15/2022 8:49:30 AM,179370,26.9779,-97.4516,6.56921683385557,False,3,51,26.9779,-97.4516,6.56888916106938,6.22906525845934,47.1848304510651,47.2513731845677,0,0,0,,0012
66,False,'48:41:01,2.18171161848244,False,0.0345141654883517,25.8945722512189,80054.7967394588,6.24601421451675,-20.2599501152337,OUT,Camp 2-The Land Cut_OUT,6/14/2022 1:51:05 PM,Camp 3 - Texas Coastal Explore,6/15/2022 1:09:22 PM,6/15/2022 9:09:30 AM,180570,27.0097,-97.4484,6.75531565635824,False,3,53,27.0097,-97.4484,6.75534864591037,6.24601421451675,49.3849347857105,49.4602241329392,0,0,0,,0012
68,False,'49:01:01,2.25701102465791,False,0.280377357276421,27.0994680173899,83752.9431992796,6.41663677628505,-16.6732088385017,OUT,Camp 2-The Land Cut_OUT,6/14/2022 1:51:05 PM,Camp 3 - Texas Coastal Explore,6/15/2022 1:01:30 PM,6/15/2022 9:29:30 AM,181770,27.043,-97.4463,6.83300584138237,False,3,53,27.043,-97.4463,6.83352882348153,6.41663677628505,51.6828564605176,51.7672529830483,0,0,0,,0012
70,False,'49:21:16,2.33372170963246,False,0.530848573585081,28.3269462172912,87520.4011710988,6.55328451713448,71.7978170783933,OUT,Camp 2-The Land Cut_OUT,6/14/2022 1:51:05 PM,Camp 3 - Texas Coastal Explore,6/15/2022 12:55:54 PM,6/15/2022 9:49:45 AM,182985,27.0769,-97.4439,6.80011503425093,False,3,53,27.0769,-97.4439,6.80551652753429,6.55328451713448,54.023846312171,54.1173389208806,0,0,0,,0012
72,False,'49:41:16,2.40583715137841,False,0.766315672004786,29.4808941014585,91062.1749929229,6.56497755658759,38.1223282561173,OUT,Camp 2-The Land Cut_OUT,6/14/2022 1:51:05 PM,Camp 3 - Texas Coastal Explore,6/15/2022 12:55:28 PM,6/15/2022 10:09:45 AM,184185,27.1088,-97.442,6.54005532577461,False,3,53,27.1088,-97.442,6.5384516592683,6.56939853947414,56.2246025344728,56.3269911875366,0,0,0,,0012
74,False,'50:01:16,2.47912082409221,False,0.00509760754175657,30.6535353142796,94661.3236260159,6.60572122351623,21.9318145061551,OUT,Camp 2-The Land Cut_OUT,6/14/2022 1:51:05 PM,Camp 3 - Texas Coastal Explore,6/15/2022 12:54:07 PM,6/15/2022 10:29:45 AM,185385,27.1412,-97.4399,6.831008975402,False,3,54,27.1412,-97.4399,6.83050423437884,6.60572122351623,58.4610098116571,58.571865307673,0,0,0,,0012
76,False,'50:21:16,2.55211142193486,False,0.222149572479969,31.8214869194484,98246.0786024759,6.62008411361431,-121.721407896519,OUT,Camp 2-The Land Cut_OUT,6/14/2022 1:51:05 PM,Camp 3 - Texas Coastal Explore,6/15/2022 12:53:37 PM,6/15/2022 10:49:45 AM,186585,27.173,-97.4335,6.38730937999402,False,3,54,27.173,-97.4335,6.38949069555382,6.65851634995773,60.6884732852588,60.8064934629939,0,0,0,,0012
78,False,'50:41:16,2.61273817680149,False,0.40243520735031,32.7915997525464,101223.613622579,6.33479202491326,48.2543734358261,OUT,Camp 2-The Land Cut_OUT,6/14/2022 1:51:05 PM,Camp 3 - Texas Coastal Explore,6/15/2022 1:01:41 PM,6/15/2022 11:09:45 AM,187785,27.1993,-97.4273,5.49637683898014,False,3,54,27.1993,-97.4273,5.47623479494397,6.65851634995773,62.5386277706287,62.6664730491552,0,0,0,,0012
80,False,'51:01:16,2.67334443698115,False,0.582659897219379,33.7613846420016,104200.142096178,6.12595399961634,-45.0753576825918,OUT,Camp 2-The Land Cut_OUT,6/14/2022 1:51:05 PM,Camp 3 - Texas Coastal Explore,6/15/2022 1:07:23 PM,6/15/2022 11:29:45 AM,188985,27.2257,-97.4219,5.53454911994593,False,3,54,27.2257,-97.4219,5.53620254757049,6.65851634995773,64.388156816997,64.5227088677081,0,0,0,,0012
82,False,'51:21:16,2.73330586741657,False,0.760967058431709,34.7208513540875,107145.001331505,5.95901958075162,508.680804596329,OUT,Camp 2-The Land Cut_OUT,6/14/2022 1:51:05 PM,Camp 3 - Texas Coastal Explore,6/15/2022 1:11:41 PM,6/15/2022 11:49:45 AM,190185,27.2515,-97.4146,5.59462522464258,False,3,54,27.2515,-97.4146,5.58300545717869,6.65851634995773,66.2180075110238,66.3629583507123,0,0,0,,0012
84,False,'51:41:31,2.79552908639655,False,0.946000094789338,35.7165098448304,110200.942788112,5.86631227844445,32.3563177643618,OUT,Camp 2-The Land Cut_OUT,6/14/2022 1:51:05 PM,Camp 3 - Texas Coastal Explore,6/15/2022 1:13:49 PM,6/15/2022 12:10:00 PM,191400,27.2788,-97.4102,5.45940406684456,False,3,54,27.2788,-97.4102,5.45900170331074,6.65851634995773,68.1168814973227,68.2715924060938,0,0,0,,0012
86,False,'52:01:31,2.85313239207395,False,0.642861798811105,36.6382432641671,113029.988484281,5.71143668585761,-175.575227058621,OUT,Camp 2-The Land Cut_OUT,6/14/2022 1:51:05 PM,Camp 3 - Texas Coastal Explore,6/15/2022 1:17:05 PM,6/15/2022 12:30:00 PM,192600,27.3039,-97.4049,5.39890256043025,False,3,55,27.3039,-97.4049,5.38922006932188,6.65851634995773,69.8747689944453,70.0382448975338,0,0,0,,0012
88,False,'52:21:31,2.91387466249287,False,0.241574275350811,37.6102045075908,116013.196768656,5.67377356502882,-262.898062701993,OUT,Camp 2-The Land Cut_OUT,6/14/2022 1:51:05 PM,Camp 3 - Texas Coastal Explore,6/15/2022 1:17:47 PM,6/15/2022 12:50:00 PM,193800,27.3295,-97.3958,5.66807860209766,False,3,56,27.3295,-97.3958,5.67073038123838,6.65851634995773,71.7284486827999,71.8966354103096,0,0,0,,0012
90,False,'52:41:31,2.97431572021266,False,0.617604764256604,38.5773459267377,118981.611726848,5.63478221202138,-95.7661002772534,OUT,Camp 2-The Land Cut_OUT,6/14/2022 1:51:05 PM,Camp 3 - Texas Coastal Explore,6/15/2022 1:18:20 PM,6/15/2022 1:10:00 PM,195000,27.3543,-97.3844,5.44836659005576,False,3,56,27.3543,-97.3844,5.44694364070312,6.65851634995773,73.5729362244267,73.7500187111334,0,0,0,,0012
92,False,'53:01:46,3.01029205799267,False,0.877640172630368,39.2461507744904,121034.352179151,5.57490545944418,2626.60543896353,IN,Camp 3 - Texas Coastal Explore_IN,6/15/2022 1:18:21 PM,Camp 4 - Quarantine Shore,6/15/2022 9:59:08 PM,6/15/2022 1:30:15 PM,196215,27.3687,-97.3691,3.76198456061359,False,4,56,27.3687,-97.3691,2.37798635111262,6.65851634995773,74.848450006628,75.2644232081373,0,0,0,,0012
94,False,'53:21:46,3.0316795561048,False,0.0217238140230558,39.7819167710657,122678.760914874,5.27891812613423,5763.51940992153,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:24:57 PM,Camp 4 - Quarantine Shore,6/15/2022 10:36:03 PM,6/15/2022 1:50:15 PM,197415,27.3789,-97.3538,3.7761242518187,False,4,57,27.3789,-97.3538,3.50299412627453,6.65851634995773,75.8702382232697,76.4518461507872,0,0,0,,0012
96,False,'53:41:46,3.06041459396385,False,0.0924620018681088,40.5017417882072,124888.095874438,4.97028007424653,6448.89500315881,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:24:57 PM,Camp 4 - Quarantine Shore,6/15/2022 11:12:08 PM,6/15/2022 2:10:15 PM,198615,27.3963,-97.3424,4.26553500671941,False,4,57,27.3963,-97.3424,4.08126680585096,6.65851634995773,77.2430553211456,77.8613160942279,0,0,0,,0012
98,False,'54:31:16,3.06058085221905,False,0.0928712864406507,40.5059066287752,124900.878880931,4.97028007424653,6922.45082922337,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:24:57 PM,Camp 4 - Quarantine Shore,6/16/2022 12:01:32 AM,6/15/2022 2:59:45 PM,201585,27.3959,-97.341,0.0934177752151353,False,4,57,27.3959,-97.341,0.0360844861111959,6.65851634995773,77.2509983131305,77.9597289506433,0,0,0,,0012
100,False,'56:01:16,3.06849793072444,False,0.112361074108434,40.7042328394039,125509.594916225,4.97028007424653,6357.08372364056,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:24:57 PM,Camp 4 - Quarantine Shore,6/16/2022 1:26:58 AM,6/15/2022 4:29:45 PM,206985,27.4015,-97.34,0.320263024791083,False,4,57,27.4015,-97.34,0.318579969019212,6.65851634995773,77.6292369217151,78.4037525629006,0,0,0,,0012
102,False,'56:31:16,3.08907948348137,False,0.163027502745284,41.2198095593208,127092.037377274,4.84084892969775,6822.10901564826,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:24:57 PM,Camp 4 - Quarantine Shore,6/16/2022 1:59:09 AM,6/15/2022 4:59:45 PM,208785,27.414,-97.3319,0.961429083530681,False,4,57,27.414,-97.3319,0.917720774382973,6.65851634995773,78.6125210803839,79.4073482918987,0,0,0,,0012
104,False,'71:39:16,3.09296991297008,False,0.172604728058841,41.3172664858483,127391.158677175,4.84084892969775,6021.07024619391,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:24:57 PM,Camp 4 - Quarantine Shore,6/16/2022 5:04:50 PM,6/16/2022 8:07:45 AM,263265,27.4173,-97.3329,0.0136837330896721,False,4,57,27.4173,-97.3329,0.0112165256638534,6.65851634995773,78.798386439127,79.6457361429076,0,0,0,,0012
106,False,'71:59:31,3.11629967148479,False,0.230036524330995,41.9016869381593,129184.900914007,4.66737844107198,2593.1669263432,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:24:57 PM,Camp 4 - Quarantine Shore,6/16/2022 5:30:43 PM,6/16/2022 8:28:00 AM,264480,27.4356,-97.335,4.11289054672606,False,4,57,27.4356,-97.335,3.62655550931736,6.65851634995773,79.9129661913938,80.9181179676483,0,0,0,,0012
108,False,'72:19:31,3.14388492870024,False,0.297944251344692,42.5927094572653,131305.833325288,4.47720333115146,-51.701663472379,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:24:57 PM,Camp 4 - Quarantine Shore,6/16/2022 5:56:07 PM,6/16/2022 8:48:00 AM,265680,27.4557,-97.3335,4.04326269276185,False,4,57,27.4557,-97.3335,3.9134432926331,6.65851634995773,81.2308524924466,82.3139571079048,0,0,0,,0012
110,False,'72:39:46,3.17432539646255,False,0.372880763947334,43.3552562246051,133646.292730376,4.43421800837858,-116.959363577823,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:24:57 PM,Camp 4 - Quarantine Shore,6/16/2022 6:02:00 PM,6/16/2022 9:08:15 AM,266895,27.4749,-97.3237,4.40953816325194,False,4,57,27.4749,-97.3237,4.40929267092041,6.65851634995773,82.6851465433692,83.771989121105,0,0,0,,0012
112,False,'72:59:46,3.20603938730699,False,0.450952359073613,44.1497052911141,136084.668800162,4.46373979565043,-84.9779051175946,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:24:57 PM,Camp 4 - Quarantine Shore,6/16/2022 5:58:06 PM,6/16/2022 9:28:15 AM,268095,27.4948,-97.3132,4.55141401818708,False,4,57,27.4948,-97.3132,4.54649483999462,6.65851634995773,84.2002831889752,85.2919596861508,0,0,0,,0012
114,False,'73:19:46,3.23896944787567,False,0.532017601502843,44.9746174255473,138616.544150104,4.53574028462939,-88.9281010335411,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:24:57 PM,Camp 4 - Quarantine Shore,6/16/2022 5:49:12 PM,6/16/2022 9:48:15 AM,269295,27.5155,-97.3024,4.91906595988746,False,4,57,27.5155,-97.3024,4.92021560291516,6.65851634995773,85.7735175937648,86.8696956599892,0,0,0,,0012
116,False,'73:39:46,3.27189903329418,False,0.613081674235927,45.7995176572647,141148.382967436,4.58095355035185,-94.2016984173141,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:24:57 PM,Camp 4 - Quarantine Shore,6/16/2022 5:43:51 PM,6/16/2022 10:08:15 AM,270495,27.5362,-97.2916,4.54147013636311,False,4,57,27.5362,-97.2916,4.54446523108571,6.65851634995773,87.3467292982433,88.4474291172053,0,0,0,,0012
118,False,'73:59:46,3.30410572237493,False,0.692366164245545,46.6063090258143,143624.640853956,4.58880712972358,-53.3449950939547,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 1:24:57 PM,Camp 4 - Quarantine Shore,6/16/2022 5:42:57 PM,6/16/2022 10:28:15 AM,271695,27.5564,-97.2809,4.55097495566469,False,4,57,27.5564,-97.2809,4.54492278451872,6.65851634995773,88.8854046134774,89.9912137788883,0,0,0,,0012
