index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.0282375770390189,0,577.448251684299,-2.23693578365991E-12,48.465565444169,DNS,Start - Port Mansfield_DNS,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,12/31/1969 6:00:00 PM,6/13/2022 7:00:00 AM,0,26.5556414633497,-97.428079264,0,True,1,4,26.5556414633497,-97.428079264,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,5087
2,False,'00:00:00,0,True,0.0282375770390189,0,577.448251684299,-2.23693578365991E-12,48.465565444169,DNS,Start - Port Mansfield_DNS,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,12/31/1969 6:00:00 PM,6/10/2022 10:40:45 PM,-202755,28.9465,-95.9162,0.0762896666819754,True,1,4,26.5556414633497,-97.428079264,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5087
4,True,'07:02:45,3.36345663892097,False,0.838472680756977,48.0930749291578,148187.921941336,13.017746920535,-57.0456964366187,OUT,Camp 3 - Texas Coastal Explore_OUT,6/13/2022 12:42:43 PM,Camp 4 - Quarantine Shore,6/13/2022 4:22:54 PM,6/13/2022 2:02:45 PM,25365,27.5937,-97.2614,1.96432745037926,False,4,57,27.5937,-97.2614,13.017746920535,13.017746920535,91.7208960232564,72.5400997299214,0,0,0,,5087
6,False,'07:22:45,3.3097518678672,False,0.70626550561379,46.7477473909102,144058.752918957,7.73915302454861,-3.47684570523067,OUT,Camp 3 - Texas Coastal Explore_OUT,6/13/2022 12:42:43 PM,Camp 4 - Quarantine Shore,6/13/2022 6:38:24 PM,6/13/2022 2:22:45 PM,26565,27.5599,-97.2789,7.64333102641681,False,4,57,27.5599,-97.2789,7.63855765151295,13.017746920535,89.1551493448711,75.1126454633933,0,0,0,,5087
8,False,'07:42:45,3.25514313385429,False,0.571833008829401,45.3797751930054,139860.081396613,7.7638622807273,-23.5881486303163,OUT,Camp 3 - Texas Coastal Explore_OUT,6/13/2022 12:42:43 PM,Camp 4 - Quarantine Shore,6/13/2022 7:17:45 PM,6/13/2022 2:42:45 PM,27765,27.5256,-97.2969,7.89950705325284,False,4,57,27.5256,-97.2969,7.89815715024081,13.017746920535,86.5462158152194,77.7294324159091,0,0,0,,5087
10,False,'08:03:00,3.20025481761712,False,0.436712253341664,44.0047993405255,135639.913790458,7.76414192921071,-120.230665495028,OUT,Camp 3 - Texas Coastal Explore_OUT,6/13/2022 12:42:43 PM,Camp 4 - Quarantine Shore,6/13/2022 7:58:15 PM,6/13/2022 3:03:00 PM,28980,27.4912,-97.3152,7.7132612205302,False,4,57,27.4912,-97.3152,7.70605245475747,13.017746920535,83.9239252383418,80.3604995359943,0,0,0,,5087
12,False,'08:23:00,3.17319565332047,False,0.370099630232005,43.3269556745727,133559.430794388,7.74779603888593,2419.58896245711,OUT,Camp 3 - Texas Coastal Explore_OUT,6/13/2022 12:42:43 PM,Camp 4 - Quarantine Shore,6/13/2022 8:28:53 PM,6/13/2022 3:23:00 PM,30180,27.4716,-97.3168,2.74470005620999,False,4,57,27.4716,-97.3168,0.106790738403995,13.017746920535,82.6311730386443,82.0952685373757,0,0,0,,5087
14,False,'72:52:15,3.16389030303822,False,0.347192278605785,43.0938526607786,132843.975474983,7.74779603888593,2265.42669669805,OUT,Camp 3 - Texas Coastal Explore_OUT,6/13/2022 12:42:43 PM,Camp 4 - Quarantine Shore,6/16/2022 1:01:35 PM,6/16/2022 7:52:15 AM,262335,27.4659,-97.3203,0.00835292265154335,False,4,57,27.4659,-97.3203,0.00728512038630097,13.017746920535,82.1866097138329,82.8428400674501,0,0,0,,5087
16,False,'73:12:15,3.19443036305023,False,0.42237396141845,43.8588942566688,135192.092174279,6.86565708213564,-81.3427408395403,OUT,Camp 3 - Texas Coastal Explore_OUT,6/13/2022 12:42:43 PM,Camp 4 - Quarantine Shore,6/16/2022 1:48:35 PM,6/16/2022 8:12:15 AM,263535,27.4875,-97.317,4.97784665001386,False,4,57,27.4875,-97.317,4.97067693611664,13.017746920535,83.6456617867866,84.3752620466534,0,0,0,,5087
18,False,'73:32:15,3.23391128545914,False,0.5195657215044,44.847908288568,138227.640014574,6.54647961813352,-67.7758730305679,OUT,Camp 3 - Texas Coastal Explore_OUT,6/13/2022 12:42:43 PM,Camp 4 - Quarantine Shore,6/16/2022 2:07:41 PM,6/16/2022 8:32:15 AM,264735,27.5123,-97.304,5.71186904542202,False,4,57,27.5123,-97.304,5.71059046197974,13.017746920535,85.5318637674043,86.267088437192,0,0,0,,5087
