index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.0282375770390189,0,577.448251684299,-2.23693578365991E-12,48.465565444169,DNS,Start - Port Mansfield_DNS,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,12/31/1969 6:00:00 PM,6/13/2022 7:00:00 AM,0,26.5556414633497,-97.428079264,0,True,1,4,26.5556414633497,-97.428079264,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6088
2,False,'00:00:00,0,0.0282375770390189,0,577.448251684299,-2.23693578365991E-12,48.465565444169,DNS,Start - Port Mansfield_DNS,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,12/31/1969 6:00:00 PM,6/13/2022 6:49:54 AM,-606,26.558,-97.4232,3.27801710298773,True,1,4,26.5556414633497,-97.428079264,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6088
4,False,'00:00:00,0,0.0282375770390189,0,577.448251684299,-2.23693578365991E-12,48.465565444169,DNS,Start - Port Mansfield_DNS,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,12/31/1969 6:00:00 PM,6/13/2022 7:00:35 AM,35,26.559,-97.4091,5.20720617385434,True,1,4,26.5556414633497,-97.428079264,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),6088
6,False,'00:16:17,1.23552398134319,0.28037570106183,9.11748511861676,28561.4417725773,3.18604993381262,300.106506677725,IN,Camp 1 Port Mansfield Jetties_IN,6/13/2022 7:11:20 AM,Camp 2-The Land Cut,6/13/2022 3:34:24 PM,6/13/2022 7:16:17 AM,977,26.5603,-97.3986,3.42949936583108,False,2,35,26.5603,-97.3986,3.18604993381262,3.18604993381262,17.3884474176391,1.85380414828883,0,0,0,,6088
8,False,'00:26:50,1.21706770497226,0.151158464717249,8.78264354802929,27533.7236880462,3.25078569661548,191.318267598625,IN,Camp 1 Port Mansfield Jetties_IN,6/13/2022 7:11:20 AM,Camp 2-The Land Cut,6/13/2022 3:46:49 PM,6/13/2022 7:26:50 AM,1610,26.5604,-97.3884,3.63794154020304,False,2,34,26.5604,-97.3884,3.64551570314137,3.25078569661548,16.7498530061701,2.48495866290609,0,0,0,,6088
10,False,'00:36:42,1.19980064393281,0.954803646532519,8.46937722487285,26572.225792138,3.30271683055005,792.611324503652,IN,Camp 1 Port Mansfield Jetties_IN,6/13/2022 7:11:20 AM,Camp 2-The Land Cut,6/13/2022 3:59:41 PM,6/13/2022 7:36:42 AM,2202,26.5626,-97.3789,3.68420014088012,False,2,32,26.5626,-97.3789,3.62060687407369,3.30271683055005,16.152405912256,3.09210931651019,0,0,0,,6088
12,False,'00:52:34,1.18776972974997,0.282838192151583,8.25110729221554,25902.2971548194,3.30702974779155,-222.632789523504,IN,Camp 1 Port Mansfield Jetties_IN,6/13/2022 7:11:20 AM,Camp 2-The Land Cut,6/13/2022 4:22:27 PM,6/13/2022 7:52:34 AM,3154,26.5602,-97.372,3.40880655814866,False,2,32,26.5602,-97.372,3.4044822935518,3.30702974779155,15.7361315561714,3.58044899623217,0,0,0,,6088
14,False,'00:59:22,1.17807043065113,0.701620479933165,8.07513850638996,25362.202019115,3.30574375593304,-210.395317012618,IN,Camp 1 Port Mansfield Jetties_IN,6/13/2022 7:11:20 AM,Camp 2-The Land Cut,6/13/2022 4:35:32 PM,6/13/2022 7:59:22 AM,3562,26.5605,-97.3666,2.69743824873932,False,2,31,26.5605,-97.3666,2.70118673147317,3.30702974779155,15.4005319977772,3.91526614550792,0,0,0,,6088
16,False,'01:05:29,1.16818369512893,0.0652063163453996,7.89576916970998,24811.6696858896,3.31013656271391,-145.744365952629,IN,Camp 1 Port Mansfield Jetties_IN,6/13/2022 7:11:20 AM,Camp 2-The Land Cut,6/13/2022 4:47:10 PM,6/13/2022 8:05:29 AM,3929,26.5609,-97.3611,3.42324934624937,False,2,31,26.5609,-97.3611,3.42482711186463,3.31013656271391,15.0584470655157,4.25667767778308,0,0,0,,6088
18,False,'01:11:37,1.15850774882594,0.548296681999396,7.7202240601821,24272.87492574,3.30740106580655,-142.651602739944,IN,Camp 1 Port Mansfield Jetties_IN,6/13/2022 7:11:20 AM,Camp 2-The Land Cut,6/13/2022 4:59:48 PM,6/13/2022 8:11:37 AM,4297,26.561,-97.3557,3.42440010273707,False,2,30,26.561,-97.3557,3.42567382337357,3.31013656271391,14.7236555230303,4.59092108221489,0,0,0,,6088
20,False,'01:18:13,1.14883308492833,0.0438412982992142,7.54470221659482,23734.1515749673,3.28303598809697,-134.120533261959,IN,Camp 1 Port Mansfield Jetties_IN,6/13/2022 7:11:20 AM,Camp 2-The Land Cut,6/13/2022 5:16:27 PM,6/13/2022 8:18:13 AM,4693,26.5611,-97.3503,3.02604594041784,False,2,30,26.5611,-97.3503,3.02634238988677,3.31013656271391,14.3889083522746,4.92516404951244,0,0,0,,6088
22,False,'01:24:43,1.1391548518657,0.5351526645039,7.36911561970635,23195.2294790431,3.27939221348945,-70.173540050629,IN,Camp 1 Port Mansfield Jetties_IN,6/13/2022 7:11:20 AM,Camp 2-The Land Cut,6/13/2022 5:29:40 PM,6/13/2022 8:24:43 AM,5083,26.5614,-97.3449,3.00376920344924,False,2,29,26.5614,-97.3449,2.98825350775804,3.31013656271391,14.0540376870071,5.26054766582042,0,0,0,,6088
24,False,'01:30:51,1.12930699617923,0.0171568524403813,7.19045165744747,22646.862128044,3.28409997078494,-81.3952201674554,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 7:11:20 AM,Camp 2-The Land Cut,6/13/2022 5:41:15 PM,6/13/2022 8:30:51 AM,5451,26.5615,-97.3394,3.38303967964955,False,2,29,26.5615,-97.3394,3.38112684439237,3.31013656271391,13.7132980123328,5.60097137413646,0,0,0,,6088
26,False,'01:39:50,1.11496625363918,0.345510708261823,6.93027584196909,21848.3131597793,3.2887967433509,-20.4187915954129,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 7:11:20 AM,Camp 2-The Land Cut,6/13/2022 5:58:30 PM,6/13/2022 8:39:50 AM,5990,26.5619,-97.3314,3.45934593332221,False,2,28,26.5619,-97.3314,3.45899229037525,3.31013656271391,13.2171026878623,6.0967951049679,0,0,0,,6088
28,False,'01:46:02,1.10528181096093,0.908859017414522,6.75457658760818,21309.0452880257,3.28477077425818,26.694479054594,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 7:11:20 AM,Camp 2-The Land Cut,6/13/2022 6:11:30 PM,6/13/2022 8:46:02 AM,6362,26.5622,-97.326,3.22293147606008,False,2,27,26.5622,-97.326,3.22312956258445,3.31013656271391,12.8820171674555,6.43160716319851,0,0,0,,6088
30,False,'01:51:45,1.09560439666047,0.523033178878431,6.57900484504939,20770.1687840011,3.3033215684739,21.9973856235561,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 7:11:20 AM,Camp 2-The Land Cut,6/13/2022 6:20:07 PM,6/13/2022 8:51:45 AM,6705,26.5624,-97.3206,3.6306454658133,False,2,27,26.5624,-97.3206,3.63080347594125,3.31013656271391,12.547174831681,6.76598978244715,0,0,0,,6088
32,False,'01:57:16,1.08574827728983,0.130082603153744,6.40019095953765,20221.3412785535,3.33501486854494,15.9437053509776,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 7:11:20 AM,Camp 2-The Land Cut,6/13/2022 6:26:22 PM,6/13/2022 8:57:16 AM,7036,26.5626,-97.3151,3.97510059510327,False,2,27,26.5626,-97.3151,3.97220957464378,3.33501486854494,12.2061492302883,7.10684448957289,0,0,0,,6088
34,False,'02:02:24,1.07608022321335,0.768719011627821,6.22478903412056,19682.985988628,3.37647662965622,-29.8740131123898,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 7:11:20 AM,Camp 2-The Land Cut,6/13/2022 6:30:28 PM,6/13/2022 9:02:24 AM,7344,26.5627,-97.3097,3.96503677140564,False,2,26,26.5627,-97.3097,3.96516619498763,3.37647662965622,11.8716307619401,7.44108294039901,0,0,0,,6088
36,False,'02:07:28,1.06639441626432,0.418985098533468,6.04906502858232,19143.6421489099,3.41856026395611,-5.46317292318555,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 7:11:20 AM,Camp 2-The Land Cut,6/13/2022 6:34:25 PM,6/13/2022 9:07:28 AM,7648,26.563,-97.3043,3.96502652088153,False,2,26,26.563,-97.3043,3.96509232285001,3.41856026395611,11.5364980372286,7.77589267144757,0,0,0,,6088
38,False,'02:12:36,1.05670925766041,0.0692745958040975,5.87335278559541,18604.334411599,3.45418888136891,19.0220723836323,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 7:11:20 AM,Camp 2-The Land Cut,6/13/2022 6:39:31 PM,6/13/2022 9:12:36 AM,7956,26.5633,-97.2989,3.75286748149229,False,2,26,26.5633,-97.2989,3.74965181138431,3.45418888136891,11.2013877455129,8.11070167579576,0,0,0,,6088
40,False,'02:17:23,1.0468764423519,0.75599685630669,5.69496169223358,18056.8045680208,3.50854094428557,-78.2119467849593,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 7:11:20 AM,Camp 2-The Land Cut,6/13/2022 6:41:21 PM,6/13/2022 9:17:23 AM,8243,26.5632,-97.2934,4.04485229825952,False,2,25,26.5632,-97.2934,4.04504268728118,3.50854094428557,10.8611684738232,8.45167679844212,0,0,0,,6088
42,False,'02:23:11,1.03719148330127,0.457401981775168,5.51925306962661,17517.5079426215,3.50487276584585,-22.8581679237522,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 7:11:20 AM,Camp 2-The Land Cut,6/13/2022 6:53:28 PM,6/13/2022 9:23:11 AM,8591,26.5635,-97.288,3.32690976066886,False,2,25,26.5635,-97.288,3.32454337320553,3.51299409455147,10.5260650867293,8.78705387893856,0,0,0,,6088
44,False,'02:29:03,1.02661972293081,0.13146632785126,5.3274557224708,16928.8307306156,3.52433645388192,-8.75150461110593,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 7:11:20 AM,Camp 2-The Land Cut,6/13/2022 7:02:25 PM,6/13/2022 9:29:03 AM,8943,26.5637,-97.2821,3.78521035271014,False,2,25,26.5637,-97.2821,3.78351927758108,3.52433645388192,10.1602780256622,9.15256381431325,0,0,0,,6088
46,False,'23:50:10,1.02876680604711,0.197662582308122,5.36640901231077,17048.3887662271,4.28366568933721,3.16184561367305,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 7:11:20 AM,Camp 2-The Land Cut,6/14/2022 2:40:51 PM,6/14/2022 6:50:10 AM,85810,26.5637,-97.2833,3.87313841357975,False,2,25,26.5637,-97.2833,23.9678158699857,4.28366568933721,10.2345679447917,9.41401083854488,0,0,0,,6088
48,False,'23:59:11,1.0459740914845,0.728176672181432,5.67859086121717,18006.5581214256,4.24425292958355,-46.831257041861,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 7:11:20 AM,Camp 2-The Land Cut,6/14/2022 2:45:49 PM,6/14/2022 6:59:11 AM,86351,26.5633,-97.2929,4.12505609334556,False,2,25,26.5633,-97.2929,4.12517237799342,4.28366568933721,10.8299467793967,10.0085995133375,0,0,0,,6088
50,False,'24:06:50,1.06100290218916,0.224308978625944,5.95124990030346,18843.4214322989,4.22688749432305,56.5746334562472,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 7:11:20 AM,Camp 2-The Land Cut,6/14/2022 2:48:01 PM,6/14/2022 7:06:50 AM,86810,26.5633,-97.3013,4.14286697383294,False,2,26,26.5633,-97.3013,4.14216042368363,4.28366568933721,11.3499495326137,10.5284950098079,0,0,0,,6088
52,False,'24:17:31,1.08412940750141,0.0655403841059873,6.37082073925945,20131.1962392932,4.26747618499401,39.4072812458093,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 7:11:20 AM,Camp 2-The Land Cut,6/14/2022 2:43:03 PM,6/14/2022 7:17:31 AM,87451,26.5627,-97.3142,4.70035149775834,False,2,27,26.5627,-97.3142,4.70020554781985,4.28366568933721,12.1501356997689,11.3277009342481,0,0,0,,6088
54,False,'24:24:23,1.0997193654915,0.687091598874609,6.65366034969226,20999.3064388528,4.31059017564971,54.9450456923787,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 7:11:20 AM,Camp 2-The Land Cut,6/14/2022 2:37:58 PM,6/14/2022 7:24:23 AM,87863,26.5624,-97.3229,4.78245559667249,False,2,27,26.5624,-97.3229,4.78279501565864,4.31059017564971,12.6895543694626,11.8663662796865,0,0,0,,6088
56,False,'24:34:44,1.12463612209296,0.797099823800614,7.10571068458647,22386.7694813717,4.40829304867627,0.450646200854311,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 7:11:20 AM,Camp 2-The Land Cut,6/14/2022 2:26:58 PM,6/14/2022 7:34:44 AM,88484,26.5618,-97.3368,4.96515254530875,False,2,28,26.5618,-97.3368,4.96501662888981,4.40829304867627,13.5516839343779,12.7275809664865,0,0,0,,6088
58,False,'24:45:05,1.15188190279687,0.202812462981003,7.60001515962954,23903.9217494581,4.55850020577647,-161.734542574483,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 7:11:20 AM,Camp 2-The Land Cut,6/14/2022 2:11:19 PM,6/14/2022 7:45:05 AM,89105,26.561,-97.352,5.41260522020382,False,2,30,26.561,-97.352,5.41067316855054,4.55850020577647,14.4943986480043,13.6696958042647,0,0,0,,6088
60,False,'24:56:55,1.18131564154192,0.910516345519314,8.13401449468373,25542.9081297929,4.65598867428879,-256.643292054526,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 7:11:20 AM,Camp 2-The Land Cut,6/14/2022 2:01:57 PM,6/14/2022 7:56:55 AM,89815,26.5603,-97.3684,5.0392800258191,False,2,31,26.5603,-97.3684,5.04431186780574,4.65598867428879,15.5128175692136,14.6870017498437,0,0,0,,6088
62,False,'25:07:35,1.20782800336814,0.524906528518238,8.6150129743044,27019.2207491335,4.7292639745664,-95.5065647911842,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 7:11:20 AM,Camp 2-The Land Cut,6/14/2022 1:55:19 PM,6/14/2022 8:07:35 AM,90455,26.5599,-97.3832,5.06805185733363,False,2,33,26.5599,-97.3832,5.06566439455451,4.7292639745664,16.4301557016083,15.6031081645494,0,0,0,,6088
64,False,'25:18:20,1.23308193057911,0.0701877884301506,9.07318040097674,28425.4587777872,4.74978431558644,-25.6385601099446,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 7:11:20 AM,Camp 2-The Land Cut,6/14/2022 1:53:32 PM,6/14/2022 8:18:20 AM,91100,26.5594,-97.3973,4.66888055986806,False,2,35,26.5594,-97.3973,4.6669201803996,4.75685024959462,17.3039515020424,16.476208213318,0,0,0,,6088
66,False,'25:38:06,1.25896193531519,0.240295517009326,9.5427063908612,29866.5592663406,4.70328453502694,428.055091372323,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 7:11:20 AM,Camp 2-The Land Cut,6/14/2022 2:05:11 PM,6/14/2022 8:38:06 AM,92286,26.5655,-97.4075,2.08673865845751,False,2,37,26.5655,-97.4075,2.10426953752117,4.75685024959462,18.1994098307486,17.3775911610226,0,0,0,,6088
68,False,'25:51:34,1.28810199470805,0.0809011031083417,10.071377670919,31489.1924248648,4.66465878952922,1778.04072659774,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 7:11:20 AM,Camp 2-The Land Cut,6/14/2022 2:08:23 PM,6/14/2022 8:51:34 AM,93094,26.5802,-97.4077,4.60989950287555,False,2,38,26.5802,-97.4077,4.5176729686614,4.75685024959462,19.2076673310246,18.3948681098517,0,0,0,,6088
70,False,'26:02:03,1.31084550358081,0.241712388872039,10.4840000265106,32755.6404832088,4.64112389439507,2252.68162498219,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 7:11:20 AM,Camp 2-The Land Cut,6/14/2022 2:10:18 PM,6/14/2022 9:02:03 AM,93723,26.5917,-97.4089,4.4709505349834,False,2,38,26.5917,-97.4089,4.42892013287717,4.75685024959462,19.9946016709445,19.1938189249001,0,0,0,,6088
72,False,'26:13:45,1.33632520674707,0.421870334155158,10.9462635760385,34174.4506053685,4.62334738601953,2090.55694608414,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 7:11:20 AM,Camp 2-The Land Cut,6/14/2022 2:11:45 PM,6/14/2022 9:13:45 AM,94425,26.6041,-97.4123,4.74639202764786,False,2,38,26.6041,-97.4123,4.75529624206797,4.75685024959462,20.8762094081093,20.0773625391883,0,0,0,,6088
74,False,'26:23:20,1.35688152150799,0.567216745993441,11.3192049311474,35319.107090053,4.60081490571752,1805.93953224865,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 7:11:20 AM,Camp 2-The Land Cut,6/14/2022 2:13:31 PM,6/14/2022 9:23:20 AM,95000,26.614,-97.4155,4.45768863113455,False,2,38,26.614,-97.4155,4.45776923626116,4.75685024959462,21.5874659726999,20.7903777475716,0,0,0,,6088
76,False,'26:34:04,1.38004488445922,0.730996671054229,11.7394444569759,36608.9342754021,4.5828297789401,1251.71718389759,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 7:11:20 AM,Camp 2-The Land Cut,6/14/2022 2:14:54 PM,6/14/2022 9:34:04 AM,95644,26.625,-97.4198,4.44629193768624,False,2,38,26.625,-97.4198,4.44117931495949,4.75685024959462,22.3889274286404,21.596458133128,0,0,0,,6088
78,False,'26:42:51,1.40020110166395,0.873514134958317,12.1051270730297,37731.3117539745,4.60527018198695,952.563136106224,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 7:11:20 AM,Camp 2-The Land Cut,6/14/2022 2:13:14 PM,6/14/2022 9:42:51 AM,96171,26.6347,-97.423,4.90580383250478,False,2,38,26.6347,-97.423,4.9026795960852,4.75685024959462,23.0863404606412,22.2961164389879,0,0,0,,6088
80,False,'26:52:31,1.42297584488761,0.0339776218719122,12.5183160954237,38999.4990638684,4.64284652302498,589.572022208294,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 7:11:20 AM,Camp 2-The Land Cut,6/14/2022 2:10:31 PM,6/14/2022 9:52:31 AM,96751,26.6456,-97.4269,4.78781226355991,False,2,39,26.6456,-97.4269,4.77457663183132,4.75685024959462,23.8743555213703,23.087868987854,0,0,0,,6088
82,False,'27:03:29,1.44886017081252,0.213983944504992,12.987920482143,40440.840173217,4.68204329854627,480.910824901865,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 7:11:20 AM,Camp 2-The Land Cut,6/14/2022 2:07:51 PM,6/14/2022 10:03:29 AM,97409,26.658,-97.4313,4.9715440439977,False,2,39,26.658,-97.4313,4.96382772493256,4.75685024959462,24.7699633649069,23.9877085471744,0,0,0,,6088
84,False,'27:12:55,1.47195123863111,0.374565225074371,13.4068483991035,41726.6416811356,4.73406459120917,291.725189201225,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 7:11:20 AM,Camp 2-The Land Cut,6/14/2022 2:04:28 PM,6/14/2022 10:12:55 AM,97975,26.669,-97.4355,5.11178423422589,False,2,39,26.669,-97.4355,5.07550910994619,4.75685024959462,25.5689233808628,24.7923127139866,0,0,0,,6088
86,False,'27:22:05,1.49411347535112,0.528687173038832,13.8089250694956,42960.7222190002,4.77002038740124,322.860345786814,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 7:11:20 AM,Camp 2-The Land Cut,6/14/2022 2:02:15 PM,6/14/2022 10:22:05 AM,98525,26.6797,-97.4389,4.97718997160053,False,2,39,26.6797,-97.4389,4.97159539393967,4.77002038740124,26.3357454759927,25.5619804900483,0,0,0,,6088
88,False,'27:32:29,1.51990993374928,0.708082442078559,14.2769353263879,44397.1705187451,4.82423527836367,277.755029173028,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 7:11:20 AM,Camp 2-The Land Cut,6/14/2022 1:59:04 PM,6/14/2022 10:32:29 AM,99149,26.6921,-97.4431,5.14149220510541,False,2,39,26.6921,-97.4431,5.13812776647446,4.82423527836367,27.2283130685924,26.4581253019913,0,0,0,,6088
90,False,'27:41:35,1.54336237124728,0.871176781218259,14.7024193648859,45703.0945122221,4.89039842493899,276.851427534916,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 7:11:20 AM,Camp 2-The Land Cut,6/14/2022 1:55:25 PM,6/14/2022 10:41:35 AM,99695,26.7034,-97.4468,5.34989561269221,False,2,39,26.7034,-97.4468,5.34639936845384,4.89039842493899,28.0397766173905,27.272603745766,0,0,0,,6088
92,False,'27:53:29,1.57381863574633,0.0653799753782967,15.254969794568,47399.0191496662,4.9591469644026,303.441940719447,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 7:11:20 AM,Camp 2-The Land Cut,6/14/2022 1:51:53 PM,6/14/2022 10:53:29 AM,100409,26.7182,-97.451,5.28928617030071,False,2,40,26.7182,-97.451,5.30083578626664,4.9591469644026,29.0935753313039,28.3287357677456,0,0,0,,6088
94,False,'28:04:04,1.60098097036205,0.21421396768925,15.7477603553919,48911.5248112432,5.01235732106388,67.3511096175953,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 7:11:20 AM,Camp 2-The Land Cut,6/14/2022 1:49:19 PM,6/14/2022 11:04:04 AM,101044,26.7314,-97.4548,5.2247935409553,False,2,40,26.7314,-97.4548,5.22691571620121,5.01235732106388,30.0334027775037,29.272313151636,0,0,0,,6088
96,False,'28:12:59,1.62497810557153,0.345704485267419,16.1831265301095,50247.7797164073,5.08310809373856,79.3880406911753,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 7:11:20 AM,Camp 2-The Land Cut,6/14/2022 1:46:08 PM,6/14/2022 11:12:59 AM,101579,26.7432,-97.4575,5.51881243426046,False,2,40,26.7432,-97.4575,5.51531484631187,5.08310809373856,30.8637130810585,30.1057655986103,0,0,0,,6088
98,False,'28:22:56,1.65199151231061,0.493722438354917,16.6732151784176,51751.9924878563,5.15929688335994,138.961034949074,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 7:11:20 AM,Camp 2-The Land Cut,6/14/2022 1:42:58 PM,6/14/2022 11:22:56 AM,102176,26.7565,-97.4604,5.6979732714155,False,2,40,26.7565,-97.4604,5.70643757260433,5.15929688335994,31.7983875642324,31.0430677517165,0,0,0,,6088
100,False,'28:32:23,1.67781060347703,0.635196228090057,17.1416360485627,53189.7010691869,5.22613190476858,186.199215452872,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 7:11:20 AM,Camp 2-The Land Cut,6/14/2022 1:40:22 PM,6/14/2022 11:32:23 AM,102743,26.7692,-97.4632,5.64859074515729,False,2,40,26.7692,-97.4632,5.66062825501309,5.22613190476858,32.6917382595036,31.9384212860163,0,0,0,,6088
102,False,'28:42:55,1.70687444972217,0.794449411948285,17.6689246374659,54808.0903797853,5.29903717076167,288.456343120127,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 7:11:20 AM,Camp 2-The Land Cut,6/14/2022 1:37:45 PM,6/14/2022 11:42:55 AM,103375,26.7835,-97.4662,5.75006501373517,False,2,40,26.7835,-97.4662,5.76519686367056,5.29903717076167,33.6973587549343,32.9448028589292,0,0,0,,6088
104,False,'28:53:15,1.73466631445837,0.946732867732691,18.1731363999469,56355.650755356,5.34050292893568,51.3880418205995,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 7:11:20 AM,Camp 2-The Land Cut,6/14/2022 1:36:23 PM,6/14/2022 11:53:15 AM,103995,26.7971,-97.4701,5.78478824885517,False,2,40,26.7971,-97.4701,5.79175944286591,5.34050292893568,34.6589681905619,33.9171683620104,0,0,0,,6088
106,False,'29:03:24,1.76323050136377,0.618366632561073,18.6913599578161,57946.2170680087,5.41116837264009,-127.55602077213,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 7:11:20 AM,Camp 2-The Land Cut,6/14/2022 1:34:14 PM,6/14/2022 12:03:24 PM,104604,26.8113,-97.4707,5.92745467555072,False,2,41,26.8113,-97.4707,5.94033522355006,5.41116837264009,35.6473002765875,34.9040230682402,0,0,0,,6088
108,False,'29:13:44,1.79369317158721,0.65644029509199,19.244026602859,59642.4984013904,5.51382353379717,53.6316017868297,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 7:11:20 AM,Camp 2-The Land Cut,6/14/2022 1:31:24 PM,6/14/2022 12:13:44 PM,105224,26.8265,-97.4685,6.43813473402475,False,2,42,26.8265,-97.4685,6.43610771286295,5.51382353379717,36.7013206310808,35.9642266766251,0,0,0,,6088
110,False,'29:23:44,1.82350027259713,0.692775538196549,19.7847996340074,61302.2750616266,5.60620117786126,100.992152665079,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 7:11:20 AM,Camp 2-The Land Cut,6/14/2022 1:29:05 PM,6/14/2022 12:23:44 PM,105824,26.8414,-97.4669,6.07070439595736,False,2,43,26.8414,-97.4669,6.07162675789835,5.60620117786126,37.7326580332995,36.9995980629237,0,0,0,,6088
112,False,'29:32:59,1.85172821345995,0.673205838518554,20.2969228739825,62874.1178716685,5.69907055152745,106.532503445286,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 7:11:20 AM,Camp 2-The Land Cut,6/14/2022 1:26:59 PM,6/14/2022 12:32:59 PM,106379,26.8555,-97.4653,6.26479882100843,False,2,44,26.8555,-97.4653,6.26529619278945,5.69907055152745,38.7093558741849,37.9801491647552,0,0,0,,6088
114,False,'29:43:03,1.88373094420385,0.784852299015609,20.8775299482381,64656.1558341959,5.82407198206423,31.5599907659665,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 7:11:20 AM,Camp 2-The Land Cut,6/14/2022 1:24:29 PM,6/14/2022 12:43:03 PM,106983,26.8715,-97.4636,6.62441006677358,False,2,45,26.8715,-97.4636,6.62342217073041,5.82407198206423,39.8166629275727,39.0918520068588,0,0,0,,6088
116,False,'29:52:23,1.9135346393157,0.820208021012438,21.4182411881435,66315.742840627,5.92855222158388,-32.8199940619143,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 7:11:20 AM,Camp 2-The Land Cut,6/14/2022 1:22:39 PM,6/14/2022 12:52:23 PM,107543,26.8864,-97.462,6.77781591927198,False,2,46,26.8864,-97.462,6.77503814607646,5.92855222158388,40.8478824843804,40.1273738765548,0,0,0,,6088
118,False,'30:03:06,1.94438586868125,0.891833555590985,21.9779572374538,68033.6606758267,5.93513274064072,-21.4095727305717,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 7:11:20 AM,Camp 2-The Land Cut,6/14/2022 1:22:33 PM,6/14/2022 1:03:06 PM,108186,26.9018,-97.4601,5.88703839372963,False,2,47,26.9018,-97.4601,5.88438814918472,5.93906420975814,41.9153471378042,41.199386464602,0,0,0,,6088
120,False,'30:13:27,1.97352239044637,0.903910543763904,22.5065643363732,69656.0968453197,5.92214585391763,-203.895088305808,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 7:11:20 AM,Camp 2-The Land Cut,6/14/2022 1:22:43 PM,6/14/2022 1:13:27 PM,108807,26.9164,-97.4589,5.8417284298417,False,2,48,26.9164,-97.4589,5.83611201530131,5.93906420975814,42.9234822347711,42.2120895288496,0,0,0,,6088
