index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.0282375770390189,0,577.448251684299,-2.23693578365991E-12,48.465565444169,DNS,Start - Port Mansfield_DNS,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,12/31/1969 6:00:00 PM,6/13/2022 7:00:00 AM,0,26.5556414633497,-97.428079264,0,True,1,4,26.5556414633497,-97.428079264,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0405
2,True,'28:44:00,1.76444613305094,0.658259989558857,18.7134144619429,58013.9082232518,6.04567369328747,-52.0706879048716,OUT,Camp 1 Port Mansfield Jetties_OUT,6/14/2022 7:21:30 AM,Camp 2-The Land Cut,6/14/2022 1:04:53 PM,6/14/2022 11:44:00 AM,103440,26.8119,-97.4704,5.99428960340631,False,2,41,26.8119,-97.4704,6.04567369328747,6.04567369328747,35.6893616104248,17.9313534932612,0,0,0,,0405
4,False,'29:04:00,1.82303685965123,0.676683443685568,19.7763922003779,61276.470405501,6.05657709478177,-22.9715120406072,OUT,Camp 1 Port Mansfield Jetties_OUT,6/14/2022 7:21:30 AM,Camp 2-The Land Cut,6/14/2022 1:04:39 PM,6/14/2022 12:04:00 PM,104640,26.8412,-97.4673,6.14657963258647,False,2,43,26.8412,-97.4673,6.14660376706956,6.05657709478177,37.7166237633574,19.9670743831236,0,0,0,,0405
6,False,'29:24:00,1.88408843287904,0.797270016779602,20.8840156589557,64676.0622101689,6.13232975561242,-41.1367930211051,OUT,Camp 1 Port Mansfield Jetties_OUT,6/14/2022 7:21:30 AM,Camp 2-The Land Cut,6/14/2022 1:03:14 PM,6/14/2022 12:24:00 PM,105840,26.8717,-97.4638,6.40081479718208,False,2,45,26.8717,-97.4638,6.40069703587853,6.13232975561242,39.8290321761442,22.0878138588885,0,0,0,,0405
8,False,'29:44:00,1.94409169501989,0.881615638045056,21.9726202144912,68017.2799289363,6.15898483580455,-179.598703417297,OUT,Camp 1 Port Mansfield Jetties_OUT,6/14/2022 7:21:30 AM,Camp 2-The Land Cut,6/14/2022 1:02:50 PM,6/14/2022 12:44:00 PM,107040,26.9017,-97.4606,6.28581917474279,False,2,47,26.9017,-97.4606,6.28549099128413,6.15898483580455,41.9051686135792,24.172854583626,0,0,0,,0405
10,True,'30:04:15,2.00480236775933,0.0865702377273604,23.0637769233511,71366.3308869316,6.15727214296876,-44.8295662082879,IN,Camp 2-The Land Cut_IN,6/14/2022 1:02:31 PM,Camp 3 - Texas Coastal Explore,6/14/2022 6:00:11 PM,6/14/2022 1:04:15 PM,108255,26.9317,-97.4567,5.98987842062973,True,3,50,26.9317,-97.4567,5.99060934947236,6.18504927521816,43.9861724002123,26.2618917859854,0,0,0,,0405
12,False,'30:22:15,2.004839184768,0.0875689858355998,23.0643660469593,71368.1390644084,6.15727214296876,20.1680151009805,IN,Camp 2-The Land Cut_IN,6/14/2022 1:02:31 PM,Camp 3 - Texas Coastal Explore,6/14/2022 6:18:11 PM,6/14/2022 1:22:15 PM,109335,26.9317,-97.4565,0.483120846603128,True,3,50,26.9317,-97.4565,0.275054741564329,6.18504927521816,43.9872959496068,26.3819635589216,0,0,0,,0405
14,True,'48:20:15,2.04307589042092,0.0469854034709669,23.676206791708,73246.0414918997,5.97693597232489,-70.4508950719142,OUT,Camp 2-The Land Cut_OUT,6/15/2022 7:05:23 AM,Camp 3 - Texas Coastal Explore,6/15/2022 12:13:24 PM,6/15/2022 7:20:15 AM,174015,26.9486,-97.4552,4.89485940054391,False,3,51,26.9486,-97.4552,4.89491894846166,6.18504927521816,45.1541704198825,27.553978176207,0,0,0,,0405
16,False,'48:40:15,2.09826466031578,0.610497377177616,24.5593042630418,75956.5031591923,5.73303887226752,5.82971362910318,OUT,Camp 2-The Land Cut_OUT,6/15/2022 7:05:23 AM,Camp 3 - Texas Coastal Explore,6/15/2022 12:28:14 PM,6/15/2022 7:40:15 AM,175215,26.9729,-97.4522,5.11899982636985,False,3,51,26.9729,-97.4522,5.11792279935894,6.18504927521816,46.8383732176017,29.2450030185148,0,0,0,,0405
18,False,'49:00:15,2.1520298883587,0.449714605029727,25.4196230746558,78597.0510445902,5.52095386109212,-15.6863064673863,OUT,Camp 2-The Land Cut_OUT,6/15/2022 7:05:23 AM,Camp 3 - Texas Coastal Explore,6/15/2022 12:41:28 PM,6/15/2022 8:00:15 AM,176415,26.9966,-97.4496,5.06984125259923,False,3,52,26.9966,-97.4496,5.0699792587436,6.18504927521816,48.4791336053112,30.8921824307665,0,0,0,,0405
