index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.0282375770390189,0,577.448251684299,-2.23693578365991E-12,48.465565444169,DNS,Start - Port Mansfield_DNS,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,12/31/1969 6:00:00 PM,6/13/2022 7:00:00 AM,0,26.5556414633497,-97.428079264,0,True,1,4,26.5556414633497,-97.428079264,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4175
2,False,'00:00:00,0,True,0.0282375770390189,0,577.448251684299,-2.23693578365991E-12,48.465565444169,DNS,Start - Port Mansfield_DNS,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,12/31/1969 6:00:00 PM,5/16/2022 8:51:18 PM,-2369322,28.7576,-96.2272,0.120172556759493,True,1,4,26.5556414633497,-97.428079264,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4175
4,False,'00:00:00,0,True,0.0282375770390189,0,577.448251684299,-2.23693578365991E-12,48.465565444169,DNS,Start - Port Mansfield_DNS,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,12/31/1969 6:00:00 PM,6/12/2022 11:40:57 AM,-69543,26.5419,-97.4132,0.264697221478364,True,1,4,26.5556414633497,-97.428079264,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4175
6,False,'00:00:00,0,True,0.0282375770390189,0,577.448251684299,-2.23693578365991E-12,48.465565444169,DNS,Start - Port Mansfield_DNS,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,12/31/1969 6:00:00 PM,6/12/2022 11:46:54 AM,-69186,26.546,-97.4065,5.08758467803678,True,1,4,26.5556414633497,-97.428079264,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4175
8,False,'00:00:00,0,True,0.0282375770390189,0,577.448251684299,-2.23693578365991E-12,48.465565444169,DNS,Start - Port Mansfield_DNS,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,12/31/1969 6:00:00 PM,6/12/2022 11:52:54 AM,-68826,26.5501,-97.3989,5.56326400677774,True,1,4,26.5556414633497,-97.428079264,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4175
10,False,'00:00:00,0,True,0.0282375770390189,0,577.448251684299,-2.23693578365991E-12,48.465565444169,DNS,Start - Port Mansfield_DNS,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,12/31/1969 6:00:00 PM,6/12/2022 11:58:55 AM,-68465,26.5539,-97.3907,5.73931951309259,True,1,4,26.5556414633497,-97.428079264,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4175
12,False,'00:00:00,0,True,0.0282375770390189,0,577.448251684299,-2.23693578365991E-12,48.465565444169,DNS,Start - Port Mansfield_DNS,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,12/31/1969 6:00:00 PM,6/12/2022 12:04:56 PM,-68104,26.5574,-97.3835,4.83814386229468,True,1,4,26.5556414633497,-97.428079264,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4175
14,False,'00:00:00,0,True,0.0282375770390189,0,577.448251684299,-2.23693578365991E-12,48.465565444169,DNS,Start - Port Mansfield_DNS,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,12/31/1969 6:00:00 PM,6/12/2022 12:10:56 PM,-67744,26.5602,-97.3757,5.53939745476749,True,1,4,26.5556414633497,-97.428079264,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4175
16,False,'00:00:00,0,True,0.0282375770390189,0,577.448251684299,-2.23693578365991E-12,48.465565444169,DNS,Start - Port Mansfield_DNS,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,12/31/1969 6:00:00 PM,6/12/2022 12:16:58 PM,-67382,26.5602,-97.3675,5.66822993888342,True,1,4,26.5556414633497,-97.428079264,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4175
18,False,'00:00:00,0,True,0.0282375770390189,0,577.448251684299,-2.23693578365991E-12,48.465565444169,DNS,Start - Port Mansfield_DNS,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,12/31/1969 6:00:00 PM,6/12/2022 12:22:59 PM,-67021,26.5608,-97.36,4.19849637572305,True,1,4,26.5556414633497,-97.428079264,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4175
20,False,'00:00:00,0,True,0.0282375770390189,0,577.448251684299,-2.23693578365991E-12,48.465565444169,DNS,Start - Port Mansfield_DNS,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,12/31/1969 6:00:00 PM,6/12/2022 12:29:00 PM,-66660,26.5611,-97.3529,4.561253535182,True,1,4,26.5556414633497,-97.428079264,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4175
22,False,'00:00:00,0,True,0.0282375770390189,0,577.448251684299,-2.23693578365991E-12,48.465565444169,DNS,Start - Port Mansfield_DNS,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,12/31/1969 6:00:00 PM,6/12/2022 12:35:01 PM,-66299,26.5615,-97.3451,4.70041327072243,True,1,4,26.5556414633497,-97.428079264,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4175
24,False,'00:00:00,0,True,0.0282375770390189,0,577.448251684299,-2.23693578365991E-12,48.465565444169,DNS,Start - Port Mansfield_DNS,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,12/31/1969 6:00:00 PM,6/12/2022 12:41:02 PM,-65938,26.5614,-97.3372,5.05392564403163,True,1,4,26.5556414633497,-97.428079264,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4175
26,False,'00:00:00,0,True,0.0282375770390189,0,577.448251684299,-2.23693578365991E-12,48.465565444169,DNS,Start - Port Mansfield_DNS,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,12/31/1969 6:00:00 PM,6/12/2022 12:47:02 PM,-65578,26.5616,-97.3292,4.9581311359789,True,1,4,26.5556414633497,-97.428079264,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4175
28,False,'00:00:00,0,True,0.0282375770390189,0,577.448251684299,-2.23693578365991E-12,48.465565444169,DNS,Start - Port Mansfield_DNS,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,12/31/1969 6:00:00 PM,6/12/2022 12:53:04 PM,-65216,26.5617,-97.3212,5.05205257793488,True,1,4,26.5556414633497,-97.428079264,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4175
30,True,'02:13:38,1.08822630160975,False,0.228878188571956,6.44514832464001,20359.3274224707,5.51893157709762,144.997271172904,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 8:40:27 AM,Camp 2-The Land Cut,6/13/2022 2:56:36 PM,6/13/2022 9:13:38 AM,8018,26.5629,-97.3165,3.11254395926126,False,2,27,26.5629,-97.3165,5.51893157709762,5.51893157709762,12.2918898450464,6.92200521483197,0,0,0,,4175
32,False,'02:17:44,1.09790565638042,False,0.61478139111477,6.62075527202988,20898.3119795113,3.67810768360715,149.637757588448,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 8:40:27 AM,Camp 2-The Land Cut,6/13/2022 5:46:53 PM,6/13/2022 9:17:44 AM,8264,26.5627,-97.3219,5.77520313035566,False,2,27,26.5627,-97.3219,5.77601414350848,5.51893157709762,12.6267993218523,7.25650631023733,0,0,0,,4175
34,False,'02:22:44,1.11207453739998,False,0.210465688250258,6.877813103128,21687.2910221265,3.83459702744081,108.062465802093,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 8:40:27 AM,Camp 2-The Land Cut,6/13/2022 5:23:26 PM,6/13/2022 9:22:44 AM,8564,26.5623,-97.3298,7.93639280527636,False,2,28,26.5623,-97.3298,7.93764220552854,5.51893157709762,13.1170481702123,7.74606406634168,0,0,0,,4175
36,False,'02:29:06,1.12338969753946,False,0.738890990413619,7.08309752325727,22317.363658177,3.92098328536253,-43.3271856814338,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 8:40:27 AM,Camp 2-The Land Cut,6/13/2022 5:13:14 PM,6/13/2022 9:29:06 AM,8946,26.5617,-97.3361,1.4283259354721,False,2,28,26.5617,-97.3361,1.06501873692814,5.51893157709762,13.5085571552711,8.15251834897677,0,0,0,,4175
38,False,'02:35:52,1.147191995432,False,0.957905275919483,7.51492887697943,23642.7692549467,4.23888395472651,114.263366832316,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 8:40:27 AM,Camp 2-The Land Cut,6/13/2022 4:33:32 PM,6/13/2022 9:35:52 AM,9352,26.5618,-97.3494,6.12237693995298,False,2,29,26.5618,-97.3494,6.12219727182701,5.51893157709762,14.332126011134,8.97543142780858,0,0,0,,4175
40,False,'02:41:30,1.16154082818534,False,0.706447210868394,7.77525146852847,24441.7687181184,4.32489726540073,-61.1317884977078,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 8:40:27 AM,Camp 2-The Land Cut,6/13/2022 4:23:58 PM,6/13/2022 9:41:30 AM,9690,26.5612,-97.3574,7.79210471103979,False,2,30,26.5612,-97.3574,7.78739051879169,5.51893157709762,14.8286012601619,9.47233163683594,0,0,0,,4175
42,False,'02:47:36,1.16976773930835,False,0.167172040954073,7.92450756906307,24899.87549822,4.29446449301743,-933.449028221153,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 8:40:27 AM,Camp 2-The Land Cut,6/13/2022 4:28:56 PM,6/13/2022 9:47:36 AM,10056,26.5587,-97.3619,1.52317941174472,False,2,31,26.5587,-97.3619,1.39741899342639,5.51893157709762,15.1132556162857,9.80042448074999,0,0,0,,4175
44,False,'02:54:19,1.19541066843999,False,0.709609321984844,8.38973243307878,26327.7746843444,4.63179889166999,12.3143233693729,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 8:40:27 AM,Camp 2-The Land Cut,6/13/2022 3:54:56 PM,6/13/2022 9:54:19 AM,10459,26.5606,-97.3763,6.46081399142373,False,2,32,26.5606,-97.3763,6.44149104716572,5.51893157709762,16.0005110359625,10.7050456959647,0,0,0,,4175
46,False,'02:59:52,1.20338979518101,False,0.202158881426005,8.53449312457385,26772.0838551492,4.61246463220769,798.917126370731,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 8:40:27 AM,Camp 2-The Land Cut,6/13/2022 3:58:24 PM,6/13/2022 9:59:52 AM,10792,26.5625,-97.3809,2.81361828478243,False,2,33,26.5625,-97.3809,2.07827944903159,5.51893157709762,16.2765919551475,11.0263231730754,0,0,0,,4175
48,False,'03:04:11,1.20963970584166,False,0.656654000900372,8.64788164669958,27120.1034710004,4.54771683026032,3060.29013947211,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 8:40:27 AM,Camp 2-The Land Cut,6/13/2022 4:04:58 PM,6/13/2022 10:04:11 AM,11051,26.5685,-97.3848,8.06412381806753,False,2,33,26.5685,-97.3848,2.73986671727546,5.51893157709762,16.4928413187709,11.5084093874601,0,0,0,,4175
50,False,'03:11:03,1.21914229881083,False,0.267023314295545,8.82028170673894,27649.2452354648,4.56760778371172,5710.91008893341,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 8:40:27 AM,Camp 2-The Land Cut,6/13/2022 4:05:57 PM,6/13/2022 10:11:03 AM,11463,26.5755,-97.3904,8.39987928569084,False,2,34,26.5755,-97.3904,5.12786963925952,5.51893157709762,16.8216347678188,12.1049020854086,0,0,0,,4175
52,False,'03:17:06,1.2851135513026,False,0.0597708795728542,10.0171600669244,31322.7841380222,6.07350650962849,6019.23131695616,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 8:40:27 AM,Camp 2-The Land Cut,6/13/2022 2:21:27 PM,6/13/2022 10:17:06 AM,11826,26.5817,-97.3948,5.82036999645298,False,2,38,26.5817,-97.3948,5.33843819129153,6.10129634227132,19.1042660154311,12.6156662631905,0,0,0,,4175
54,False,'03:23:14,1.29675058461676,False,0.14205221532429,10.2282840463003,31970.7799388485,5.88925382262479,5725.54936355602,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 8:40:27 AM,Camp 2-The Land Cut,6/13/2022 2:31:08 PM,6/13/2022 10:23:14 AM,12194,26.5872,-97.397,3.23166145976469,False,2,38,26.5872,-97.397,3.24386504903293,6.10129634227132,19.5069119387553,13.0205544059239,0,0,0,,4175
56,False,'03:29:21,1.31412812859177,False,0.264922666215216,10.543554797594,32938.4299593037,5.88727642516128,3966.02147291964,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 8:40:27 AM,Camp 2-The Land Cut,6/13/2022 2:31:12 PM,6/13/2022 10:29:21 AM,12561,26.5945,-97.4042,4.68971491201847,False,2,38,26.5945,-97.4042,4.46206404175932,6.10129634227132,20.108181785634,13.6978805482618,0,0,0,,4175
58,False,'03:35:56,1.3303143708833,False,0.379369845370664,10.8372124499762,33839.7436148475,6.00869017695798,2600.44946947709,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 8:40:27 AM,Camp 2-The Land Cut,6/13/2022 2:27:18 PM,6/13/2022 10:35:56 AM,12956,26.6015,-97.4101,9.24786470735291,False,2,38,26.6015,-97.4101,8.33890025951769,6.10129634227132,20.668232126359,14.3114769821797,0,0,0,,4175
60,False,'03:41:57,1.34292416295341,False,0.468529213318292,11.0659846300561,34541.9064505229,5.87116840384204,2177.00583348753,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 8:40:27 AM,Camp 2-The Land Cut,6/13/2022 2:34:17 PM,6/13/2022 10:41:57 AM,13317,26.6074,-97.4128,5.26702608566116,False,2,38,26.6074,-97.4128,5.12463108264121,6.10129634227132,21.1045358847074,14.7581888205039,0,0,0,,4175
62,False,'03:47:33,1.35714915530401,False,0.56910908965475,11.3240604566499,35334.0099928201,5.82666249091159,2052.34340960691,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 8:40:27 AM,Camp 2-The Land Cut,6/13/2022 2:36:35 PM,6/13/2022 10:47:33 AM,13653,26.6143,-97.4148,7.08943187975425,False,2,38,26.6143,-97.4148,7.07731165974531,6.10129634227132,21.59672620716,15.2538068705588,0,0,0,,4175
64,False,'03:53:07,1.37095151040519,False,0.666700647879381,11.5744686195426,36102.5794302038,5.77298199803749,1203.52345401646,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 8:40:27 AM,Camp 2-The Land Cut,6/13/2022 2:39:19 PM,6/13/2022 10:53:07 AM,13987,26.6205,-97.4189,4.59920476558674,False,2,38,26.6205,-97.4189,4.57681922326131,6.10129634227132,22.0742931147843,15.756613471084,0,0,0,,4175
66,False,'03:58:42,1.38274503152169,False,0.75008845338629,11.7884316668031,36759.2890875656,5.7543005083952,917.945797772245,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 8:40:27 AM,Camp 2-The Land Cut,6/13/2022 2:41:23 PM,6/13/2022 10:58:42 AM,14322,26.6261,-97.4211,2.6554663632622,False,2,38,26.6261,-97.4211,2.65629344305971,6.10129634227132,22.482353577533,16.1682282310979,0,0,0,,4175
68,False,'04:05:42,1.40191395541295,False,0.885625116392254,12.136202390064,37826.6901899395,5.74530079485209,446.03568581861,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 8:40:27 AM,Camp 2-The Land Cut,6/13/2022 2:41:48 PM,6/13/2022 11:05:42 AM,14742,26.6352,-97.4247,5.03137822291938,False,2,38,26.6352,-97.4247,4.97491735367996,6.10129634227132,23.1456058731105,16.8371963201244,0,0,0,,4175
70,False,'04:11:15,1.40950545957207,False,0.939301950144626,12.273930668763,38249.4150102834,5.69023231481772,1143.75759365652,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 8:40:27 AM,Camp 2-The Land Cut,6/13/2022 2:46:41 PM,6/13/2022 11:11:15 AM,15075,26.6394,-97.4235,5.07797178221363,False,2,38,26.6394,-97.4235,4.11651476566648,6.10129634227132,23.408274898716,17.1419116135069,0,0,0,,4175
72,False,'04:18:04,1.42608698609436,False,0.0556133055456133,12.5747597348149,39172.7396470414,5.78521388443936,-154.693746970017,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 8:40:27 AM,Camp 2-The Land Cut,6/13/2022 2:44:00 PM,6/13/2022 11:18:04 AM,15484,26.6466,-97.4296,2.13289374260988,False,2,39,26.6466,-97.4296,2.07925040622333,6.10129634227132,23.9820022290803,17.7686590621301,0,0,0,,4175
74,False,'04:23:40,1.44452097615528,False,0.18380805830633,12.9091969777419,40199.2167421456,5.86252127226377,-725.828951582394,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 8:40:27 AM,Camp 2-The Land Cut,6/13/2022 2:40:22 PM,6/13/2022 11:23:40 AM,15820,26.6551,-97.4342,4.90000050423578,False,2,39,26.6551,-97.4342,4.86416500327647,6.10129634227132,24.6198255254696,18.4233955529669,0,0,0,,4175
76,False,'04:29:18,1.45900860711474,False,0.284558805312213,13.1720377050404,41005.9450355354,5.82074035433387,-697.976959544411,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 8:40:27 AM,Camp 2-The Land Cut,6/13/2022 2:42:14 PM,6/13/2022 11:29:18 AM,16158,26.6621,-97.4364,4.8690860878445,False,2,39,26.6621,-97.4364,4.85765666804264,6.10129634227132,25.1211032469448,18.9266574055454,0,0,0,,4175
78,False,'04:35:16,1.46635845585057,False,0.335671561606728,13.3053817688606,41415.213531118,5.82074035433387,-611.051464672967,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 8:40:27 AM,Camp 2-The Land Cut,6/13/2022 2:45:35 PM,6/13/2022 11:35:16 AM,16516,26.6657,-97.4373,2.61329771251941,False,2,39,26.6657,-97.4373,2.61303321316966,6.10129634227132,25.3754108999901,19.1818304207949,0,0,0,,4175
80,False,'04:40:47,1.49025207876298,False,0.501834018659828,13.7388699797122,42745.7044643126,6.06542634499865,-1228.63511351959,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 8:40:27 AM,Camp 2-The Land Cut,6/13/2022 2:35:15 PM,6/13/2022 11:40:47 AM,16847,26.6768,-97.4429,8.56678485717685,False,2,39,26.6768,-97.4429,8.51787552111449,6.10129634227132,26.2021396374102,20.0251427571932,0,0,0,,4175
82,False,'04:47:29,1.5103307920815,False,0.641466603960892,14.103146487488,43863.7662215615,6.34688256220143,-1341.36315091657,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 8:40:27 AM,Camp 2-The Land Cut,6/13/2022 2:27:39 PM,6/13/2022 11:47:29 AM,17249,26.6864,-97.4464,12.9805694724188,False,2,39,26.6864,-97.4464,12.9381944394852,6.34688256220143,26.8968710045069,20.7245525917954,0,0,0,,4175
84,False,'04:54:06,1.52582795684259,False,0.749237911120906,14.3843026039205,44726.7093290355,6.39345362119892,-1293.13059212326,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 8:40:27 AM,Camp 2-The Land Cut,6/13/2022 2:28:04 PM,6/13/2022 11:54:06 AM,17646,26.6939,-97.4487,7.13047765152473,False,2,39,26.6939,-97.4487,7.13558598070719,6.39345362119892,27.433078992031,21.2630318603099,0,0,0,,4175
86,False,'05:00:03,1.5441912917103,False,0.876941309324373,14.7174579904541,45749.2520649891,6.3941163386003,-1664.83254885573,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 8:40:27 AM,Camp 2-The Land Cut,6/13/2022 2:28:02 PM,6/13/2022 12:00:03 PM,18003,26.7025,-97.4527,6.33641866121675,False,2,39,26.7025,-97.4527,6.22564567422137,6.4032502902835,28.0684575909842,21.9080009535353,0,0,0,,4175
88,False,'05:05:41,1.55831097644796,False,0.975133262776767,14.9736232818021,46535.4916650651,6.48932546544737,-1521.1951924675,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 8:40:27 AM,Camp 2-The Land Cut,6/13/2022 2:26:59 PM,6/13/2022 12:05:41 PM,18341,26.7094,-97.4545,8.47303237687921,False,2,39,26.7094,-97.4545,8.47681598837999,6.48932546544737,28.5570042286676,22.3983270545082,0,0,0,,4175
90,False,'05:11:52,1.5784270010973,False,0.0906311705688225,15.3385767075198,47655.6310640161,6.50864698203861,-1565.75331517985,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 8:40:27 AM,Camp 2-The Land Cut,6/13/2022 2:26:19 PM,6/13/2022 12:11:52 PM,18712,26.7193,-97.4571,5.27334243412995,False,2,40,26.7193,-97.4571,5.22639062824828,6.57343332107454,29.2530265824658,23.1018211181699,0,0,0,,4175
92,False,'05:17:16,1.59075332388672,False,0.158172339515341,15.5622060680379,48342.0092148333,6.37554651633818,-1592.89408085123,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 8:40:27 AM,Camp 2-The Land Cut,6/13/2022 2:30:31 PM,6/13/2022 12:17:16 PM,19036,26.7254,-97.4586,5.70410467123204,False,2,40,26.7254,-97.4586,5.63463962199286,6.57343332107454,29.6795221923647,23.5352068776165,0,0,0,,4175
94,False,'05:23:41,1.60678162399303,False,0.245998217832866,15.8529982665064,49234.5280280806,6.27245909608796,-212.002402306552,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 8:40:27 AM,Camp 2-The Land Cut,6/13/2022 2:33:49 PM,6/13/2022 12:23:41 PM,19421,26.7341,-97.4563,6.8999905906441,False,2,40,26.7341,-97.4563,6.2496763282995,6.57343332107454,30.2341076714465,24.1536240759633,0,0,0,,4175
96,False,'05:29:55,1.61714358927332,False,0.302775835908503,16.0409894224198,49811.5230240278,6.17450050689074,-18.0947094966917,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 8:40:27 AM,Camp 2-The Land Cut,6/13/2022 2:38:38 PM,6/13/2022 12:29:55 PM,19795,26.7393,-97.4569,2.21162100590907,False,2,40,26.7393,-97.4569,2.17199493123643,6.57343332107454,30.5926357399931,24.5159124351049,0,0,0,,4175
98,False,'05:36:03,1.64040620112552,False,0.430241587381114,16.4630295637793,51106.8767786774,6.50384115979032,-330.760564677828,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 8:40:27 AM,Camp 2-The Land Cut,6/13/2022 2:30:49 PM,6/13/2022 12:36:03 PM,20163,26.7506,-97.4605,12.7169730618457,False,2,40,26.7506,-97.4605,12.5488357243021,6.57343332107454,31.3975312468889,25.348471428276,0,0,0,,4175
100,False,'05:42:16,1.65355844851182,False,0.502308348727595,16.7016431975955,51839.2456606485,6.45805482484388,-32.8862424809743,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 8:40:27 AM,Camp 2-The Land Cut,6/13/2022 2:33:38 PM,6/13/2022 12:42:16 PM,20536,26.7572,-97.4611,5.73283133666966,False,2,40,26.7572,-97.4611,5.6491629074567,6.57343332107454,31.8526041722368,25.8142653510773,0,0,0,,4175
102,False,'05:46:38,1.66440447985018,False,0.561738370765654,16.8984164846328,52443.1953592658,6.55058574613515,144.004825540261,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 8:40:27 AM,Camp 2-The Land Cut,6/13/2022 2:32:59 PM,6/13/2022 12:46:38 PM,20798,26.7626,-97.4618,9.08053048850605,False,2,40,26.7626,-97.4618,9.0839323209474,6.57343332107454,32.227881116518,26.2014145406405,0,0,0,,4175
104,False,'05:54:06,1.68579120332232,False,0.678925331380116,17.2864234657382,53634.0922682331,6.48892706763507,123.981267615043,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 8:40:27 AM,Camp 2-The Land Cut,6/13/2022 2:34:37 PM,6/13/2022 12:54:06 PM,21246,26.7731,-97.4643,6.38115431374518,False,2,40,26.7731,-97.4643,6.37924565583527,6.57343332107454,32.9678701486747,26.9554372841214,0,0,0,,4175
106,False,'06:00:13,1.70625759635925,False,0.791069409825007,17.657733422905,54773.7415575289,6.53255323481887,-92.8058197017559,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 8:40:27 AM,Camp 2-The Land Cut,6/13/2022 2:33:34 PM,6/13/2022 1:00:13 PM,21613,26.7831,-97.4673,8.35262050442446,False,2,40,26.7831,-97.4673,8.35737933956819,6.57343332107454,33.6760153862969,27.6771419119992,0,0,0,,4175
108,False,'06:05:38,1.71885545660407,False,0.860098448062658,17.886289130765,55475.239982227,6.62587490921127,-80.1119595583099,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 8:40:27 AM,Camp 2-The Land Cut,6/13/2022 2:33:43 PM,6/13/2022 1:05:38 PM,21938,26.7893,-97.4687,8.92050208185654,False,2,40,26.7893,-97.4687,8.90801403753441,6.62587490921127,34.1119062988042,28.1152089471697,0,0,0,,4175
110,False,'06:12:31,1.74049781550654,False,0.978686144004549,18.2789339579488,56680.3716777522,6.61184675747126,266.633766859529,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 8:40:27 AM,Camp 2-The Land Cut,6/13/2022 2:33:59 PM,6/13/2022 1:12:31 PM,22351,26.8,-97.4701,5.1065839686548,False,2,40,26.8,-97.4701,5.16150601269369,6.70091241351901,34.8607404172556,28.8624581203421,0,0,0,,4175
112,False,'06:18:13,1.75945686355495,False,0.494527247756817,18.6228970249178,57736.0860674399,6.80906856992763,6.86807005447735,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 8:40:27 AM,Camp 2-The Land Cut,6/13/2022 2:31:33 PM,6/13/2022 1:18:13 PM,22693,26.8094,-97.4705,10.4953607805697,False,2,41,26.8094,-97.4705,10.5942102782249,6.80906856992763,35.516730926238,29.5269161721076,0,0,0,,4175
114,False,'06:23:53,1.7759182315842,False,0.0368968781474879,18.9215461247771,58652.7198065417,6.99142476158596,97.9805541563905,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 8:40:27 AM,Camp 2-The Land Cut,6/13/2022 2:30:25 PM,6/13/2022 1:23:53 PM,23033,26.8176,-97.4693,10.9548203563385,False,2,42,26.8176,-97.4693,10.9490469751438,6.99142476158596,36.0863007255487,30.098992647242,0,0,0,,4175
116,False,'06:30:10,1.79772354053495,False,0.796918324779061,19.3171472606442,59866.9252018825,7.00769905533905,115.21277269126,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 8:40:27 AM,Camp 2-The Land Cut,6/13/2022 2:30:05 PM,6/13/2022 1:30:10 PM,23410,26.8285,-97.4681,6.25713752508561,False,2,42,26.8285,-97.4681,6.25079376350885,7.04793574587767,36.8407729796726,30.8570507959259,0,0,0,,4175
118,False,'06:36:36,1.81692337030472,False,0.464391471211419,19.6654786914223,60936.0472651707,6.93624802806353,136.658510337105,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 8:40:27 AM,Camp 2-The Land Cut,6/13/2022 2:31:23 PM,6/13/2022 1:36:36 PM,23796,26.8381,-97.4671,6.89433073018059,False,2,43,26.8381,-97.4671,6.89292404187111,7.04793574587767,37.5050946307852,31.5242028637001,0,0,0,,4175
