index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.0282375770390189,0,577.448251684299,-2.23693578365991E-12,48.465565444169,DNS,Start - Port Mansfield_DNS,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,12/31/1969 6:00:00 PM,6/13/2022 7:00:00 AM,0,26.5556414633497,-97.428079264,0,True,1,4,26.5556414633497,-97.428079264,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6795
2,True,'05:22:16,1.01875002995658,0.672026814103463,5.18468042464947,16490.6152625127,3,-4180.17645752527,IN,Camp 1 Port Mansfield Jetties_IN,6/13/2022 12:22:16 PM,Camp 2-The Land Cut,6/13/2022 11:41:17 PM,6/13/2022 12:22:16 PM,19336,26.5465,-97.4184,4.73702688525243,False,2,24,26.5465,-97.4184,3,3,9.88798355779027,0.872864211500401,0,0,0,,6795
4,False,'10:55:08,1.25994402813655,0.282452288055076,9.56052393412718,29921.2460586772,3,-7928.76407442544,IN,Camp 1 Port Mansfield Jetties_IN,6/13/2022 12:22:16 PM,Camp 2-The Land Cut,6/14/2022 2:27:15 AM,6/13/2022 5:55:08 PM,39308,26.5539,-97.4302,0.241939798659685,False,2,37,26.5539,-97.4302,1.81206876071522,3,18.2333906281024,2.2294450208945,0,0,0,,6795
6,False,'10:58:02,1.25994402813655,0.282452288055076,9.56052393412718,29921.2460586772,3,-7928.76407442544,IN,Camp 1 Port Mansfield Jetties_IN,6/13/2022 12:22:16 PM,Camp 2-The Land Cut,6/14/2022 2:27:15 AM,6/13/2022 5:58:02 PM,39482,27.5668,-97.2351,7881.60554066936,False,2,37,26.5539,-97.4302,1.81206876071522,3,18.2333906281024,2.2294450208945,0,0,0,Too fast(1),6795
8,True,'24:22:53,2.00006231857159,0.945646837254659,22.9879295098344,71133.5349458565,3,-10.4768926482861,OUT,Camp 2-The Land Cut_OUT,6/14/2022 7:22:53 AM,Camp 3 - Texas Coastal Explore,6/14/2022 5:33:11 PM,6/14/2022 7:22:53 AM,87773,26.9296,-97.4568,3.76674275936992,True,3,49,26.9296,-97.4568,1.90218185779967,3,43.8415197087584,28.2689522774425,0,0,0,,6795
10,False,'27:07:04,2.00006231857159,0.945646837254659,22.9879295098344,71133.5349458565,3,-10.4768926482861,OUT,Camp 2-The Land Cut_OUT,6/14/2022 7:22:53 AM,Camp 3 - Texas Coastal Explore,6/14/2022 5:33:11 PM,6/14/2022 10:07:04 AM,97624,27.6557,-97.5571,4.59584747944449,True,3,49,26.9296,-97.4568,1.90218185779967,3,43.8415197087584,28.2689522774425,0,0,0,Too fast(1);off race course(1),6795
12,False,'49:40:30,3.8061613563741,0.478518239574119,59.1830178898207,182225.914646647,3,5357.60152426519,IN,Camp 3 - Texas Coastal Explore_IN,6/14/2022 11:10:26 AM,Camp 4 - Quarantine Shore,6/14/2022 2:15:38 PM,6/15/2022 8:40:30 AM,178830,28.112,-97.0249,0.9718423981448,False,4,66,27.8187,-97.1116,18.2016054672696,3,112.871124131921,93.3490040384418,0,0,0,off race course(1),6795
14,False,'49:46:10,3.8061613563741,0.478518239574119,59.1830178898207,182225.914646647,3,5357.60152426519,IN,Camp 3 - Texas Coastal Explore_IN,6/14/2022 11:10:26 AM,Camp 4 - Quarantine Shore,6/14/2022 2:15:38 PM,6/15/2022 8:46:10 AM,179170,28.1119,-97.0249,29.1322183708793,False,4,66,27.8187,-97.1116,18.2016054672696,3,112.871124131921,93.3490040384418,0,0,0,off race course(1),6795
16,False,'56:29:33,5.72054074517562,0.692363503389344,97.1281675432369,298689.69914818,3,2253.69759075418,IN,Camp 3 - Texas Coastal Explore_IN,6/14/2022 11:10:26 AM,Finish - Magnolia Beach,6/15/2022 5:19:05 PM,6/15/2022 3:29:33 PM,203373,28.5162,-96.4509,7.09940083167057,False,6,117,28.5162,-96.4509,2.55546516378053,3,185.238364760111,156.289113942843,0,0,0,,6795
18,False,'56:46:40,5.90786773478107,0.365295431388636,99.0532128566037,304598.176636856,5.09987124831203,-5867.81195111831,OUT,Camp 5 - Army Hole_OUT,6/15/2022 12:33:04 PM,Finish - Magnolia Beach,6/15/2022 4:07:54 PM,6/15/2022 3:46:40 PM,204400,28.5316,-96.5135,6.45545015170624,False,6,121,28.5316,-96.5135,6.51886593856932,5.09987124831203,188.909722461557,160.51478365064,0,0,0,,6795
20,False,'56:52:17,6,0.541052916174846,100,308634.866490033,3.35344980399115,-799.021883077749,FINISH,Finish - Magnolia Beach_FINISH,6/15/2022 3:52:17 PM,Finish - Magnolia Beach,6/15/2022 3:52:17 PM,6/15/2022 4:05:50 PM,205550,27.9167,-97.0767,478.14438001184,False,6,126,28.5597,-96.5395,12.2854639185155,6.35734996559763,190.715391266546,163.019666763638,0,0,0,race finished(3),6795
22,False,'56:52:17,6,0.541052916174846,100,308634.866490033,3.35344980399115,-799.021883077749,FINISH,Finish - Magnolia Beach_FINISH,6/15/2022 3:52:17 PM,Finish - Magnolia Beach,6/15/2022 3:52:17 PM,6/15/2022 4:19:46 PM,206386,28.5567,-96.5271,3.67299243963718,False,6,126,28.5597,-96.5395,12.2854639185155,6.35734996559763,190.715391266546,163.019666763638,0,0,0,race finished(3),6795
24,False,'56:52:17,6,0.541052916174846,100,308634.866490033,3.35344980399115,-799.021883077749,FINISH,Finish - Magnolia Beach_FINISH,6/15/2022 3:52:17 PM,Finish - Magnolia Beach,6/15/2022 3:52:17 PM,6/15/2022 4:46:48 PM,208008,28.557,-96.5282,0.188050439537643,False,6,126,28.5597,-96.5395,12.2854639185155,6.35734996559763,190.715391266546,163.019666763638,0,0,0,race finished(3),6795
26,False,'56:52:17,6,0.541052916174846,100,308634.866490033,3.35344980399115,-799.021883077749,FINISH,Finish - Magnolia Beach_FINISH,6/15/2022 3:52:17 PM,Finish - Magnolia Beach,6/15/2022 3:52:17 PM,6/15/2022 5:05:34 PM,209134,28.557,-96.5277,0.115595868657346,False,6,126,28.5597,-96.5395,12.2854639185155,6.35734996559763,190.715391266546,163.019666763638,0,0,0,race finished(3),6795
28,False,'56:52:17,6,0.541052916174846,100,308634.866490033,3.35344980399115,-799.021883077749,FINISH,Finish - Magnolia Beach_FINISH,6/15/2022 3:52:17 PM,Finish - Magnolia Beach,6/15/2022 3:52:17 PM,6/15/2022 6:11:07 PM,213067,28.5592,-96.5512,13.9628651564707,False,6,126,28.5597,-96.5395,12.2854639185155,6.35734996559763,190.715391266546,163.019666763638,0,0,0,race finished(3),6795
30,False,'56:52:17,6,0.541052916174846,100,308634.866490033,3.35344980399115,-799.021883077749,FINISH,Finish - Magnolia Beach_FINISH,6/15/2022 3:52:17 PM,Finish - Magnolia Beach,6/15/2022 3:52:17 PM,6/15/2022 6:40:52 PM,214852,28.5578,-96.5492,7.86461415963316,False,6,126,28.5597,-96.5395,12.2854639185155,6.35734996559763,190.715391266546,163.019666763638,0,0,0,race finished(3),6795
32,False,'56:52:17,6,0.541052916174846,100,308634.866490033,3.35344980399115,-799.021883077749,FINISH,Finish - Magnolia Beach_FINISH,6/15/2022 3:52:17 PM,Finish - Magnolia Beach,6/15/2022 3:52:17 PM,6/15/2022 7:05:25 PM,216325,28.5528,-96.5233,4.21352231657523,False,6,126,28.5597,-96.5395,12.2854639185155,6.35734996559763,190.715391266546,163.019666763638,0,0,0,race finished(3),6795
34,False,'56:52:17,6,0.541052916174846,100,308634.866490033,3.35344980399115,-799.021883077749,FINISH,Finish - Magnolia Beach_FINISH,6/15/2022 3:52:17 PM,Finish - Magnolia Beach,6/15/2022 3:52:17 PM,6/15/2022 7:44:57 PM,218697,28.5581,-96.5426,0.12169550326263,False,6,126,28.5597,-96.5395,12.2854639185155,6.35734996559763,190.715391266546,163.019666763638,0,0,0,race finished(3),6795
36,False,'56:52:17,6,0.541052916174846,100,308634.866490033,3.35344980399115,-799.021883077749,FINISH,Finish - Magnolia Beach_FINISH,6/15/2022 3:52:17 PM,Finish - Magnolia Beach,6/15/2022 3:52:17 PM,6/15/2022 8:44:02 PM,222242,28.7674,-96.9788,31.8082045631148,False,6,126,28.5597,-96.5395,12.2854639185155,6.35734996559763,190.715391266546,163.019666763638,0,0,0,race finished(3),6795
38,False,'56:52:17,6,0.541052916174846,100,308634.866490033,3.35344980399115,-799.021883077749,FINISH,Finish - Magnolia Beach_FINISH,6/15/2022 3:52:17 PM,Finish - Magnolia Beach,6/15/2022 3:52:17 PM,6/15/2022 8:54:15 PM,222855,28.8274,-96.9194,34.1126099021442,False,6,126,28.5597,-96.5395,12.2854639185155,6.35734996559763,190.715391266546,163.019666763638,0,0,0,race finished(3),6795
