index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.266296491460516,0,1097.40885997241,-2.23693578365991E-12,1.88307257006394,DNS,Klondike_DNS,9/3/2021 10:35:00 PM,Weldon Springs,12/31/1969 6:00:00 PM,9/3/2021 10:35:00 PM,0,38.5848029250571,-90.816547154,0,True,1,5,38.5848029250571,-90.816547154,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0097
2,False,'00:00:00,-0.111793031060708,-1.19577095379076,0,-252.978001180216,3,1114.9318116221,DNS,Klondike_DNS,9/3/2021 10:35:00 PM,Weldon Springs,10/10/2021 1:18:04 AM,10/9/2021 10:31:11 PM,3110171,38.5754,-90.8273,2.43151560549776,False,1,1,38.5754,-90.8273,2.26038467650978,3,0,0.889928314489878,0,0,0,,0097
4,True,'00:00:00,0.000251209015482944,0.285554402567178,0.00662087766409155,1100.44330094509,13.4215056267471,11.3509963505899,OUT,Klondike_OUT,10/9/2021 10:35:00 PM,Weldon Springs,10/9/2021 11:08:32 PM,10/9/2021 10:35:00 PM,3110400,38.5848,-90.8165,13.9392645685825,True,1,5,38.5848,-90.8165,13.4215056267471,13.4215056267471,0.00188551420497105,1.76397942690601,0,0,0,,0097
6,False,'00:01:39,-0.0128095841751908,0.359330012130365,0,942.677442433393,8.52553475337735,21.0147595662192,OUT,Klondike_OUT,10/9/2021 10:35:00 PM,Weldon Springs,10/9/2021 11:30:08 PM,10/9/2021 10:36:39 PM,3110499,38.5839,-90.8179,8.78219386733195,False,1,4,38.5839,-90.8179,8.52553475337735,13.4215056267471,-0.0961456453927887,2.06121148805616,0,0,0,,0097
8,False,'00:02:52,0.00536431117573109,0.677529454465861,0.141382059789355,1162.20623832516,4.38572190123928,-8.92164446751987,OUT,Klondike_OUT,10/9/2021 10:35:00 PM,Weldon Springs,10/10/2021 12:20:00 AM,10/9/2021 10:37:52 PM,3110572,38.5852,-90.816,4.386538194383,True,1,5,38.5852,-90.816,4.38572190123928,13.4215056267471,0.0402632242409017,2.1978342818128,0,0,0,,0097
10,False,'00:10:59,0.161930878081047,0.43585544743215,4.26785850719729,3053.42819410072,4.86987694761151,10.2395782775005,OUT,Klondike_OUT,10/9/2021 10:35:00 PM,Weldon Springs,10/10/2021 12:03:29 AM,10/9/2021 10:45:59 PM,3111059,38.5912,-90.796,8.4746111617102,False,1,17,38.5912,-90.796,8.50997257825188,13.4215056267471,1.21541406568659,3.36652988760706,0,0,0,,0097
12,False,'00:21:01,0.351948309396005,0.738618857498304,9.27596764835458,5348.71476253044,5.3752892835233,-17.5233818931987,OUT,Klondike_OUT,10/9/2021 10:35:00 PM,Weldon Springs,10/9/2021 11:50:18 PM,10/9/2021 10:56:01 PM,3111661,38.5954,-90.7708,8.32844900576254,False,1,33,38.5954,-90.7708,8.47888432051398,13.4215056267471,2.6416390172381,4.77631489105421,0,0,0,,0097
14,False,'00:26:39,0.463817282966365,0.121022043328512,12.2243920390673,6700.01895964098,5.66041530662119,-8.32839088934258,OUT,Klondike_OUT,10/9/2021 10:35:00 PM,Weldon Springs,10/9/2021 11:44:18 PM,10/9/2021 11:01:39 PM,3111999,38.6041,-90.7601,12.1901130531097,False,1,42,38.6041,-90.7601,12.1862738062931,13.4215056267471,3.48130051727199,5.61316337633277,0,0,0,,0097
16,False,'00:30:02,0.614704540133246,0.327230401565246,16.2011843084517,8522.63855998855,6.34975118282418,12.1757928790817,OUT,Klondike_OUT,10/9/2021 10:35:00 PM,Weldon Springs,10/9/2021 11:32:21 PM,10/9/2021 11:05:02 PM,3112202,38.6194,-90.7533,20.3246207646851,False,1,53,38.6194,-90.7533,20.3307322608641,13.4215056267471,4.6138238313351,6.74070954382949,0,0,0,,0097
18,False,'00:31:02,0.659245317787269,0.640126595981206,17.3751033230375,9060.66208756292,6.54517886501537,4.02135178637786,OUT,Klondike_OUT,10/9/2021 10:35:00 PM,Weldon Springs,10/9/2021 11:29:28 PM,10/9/2021 11:06:02 PM,3112262,38.6242,-90.7525,20.6501044221653,False,1,56,38.6242,-90.7525,20.6340458357155,13.4215056267471,4.94813615211572,7.07560213566109,0,0,0,,0097
20,False,'00:33:54,0.786008441163688,0.163308190341242,20.7160786880334,10591.8778946844,7.08751513977474,8.73324132499,OUT,Klondike_OUT,10/9/2021 10:35:00 PM,Weldon Springs,10/9/2021 11:22:29 PM,10/9/2021 11:08:54 PM,3112434,38.6361,-90.7444,20.3840397392983,False,1,66,38.6361,-90.7444,20.4474942045403,13.4215056267471,5.89958954375947,8.02258045061873,0,0,0,,0097
22,False,'00:35:47,0.864286599147952,0.977524186946756,22.7791818246302,11537.4269602588,7.39642206837366,-7.64399023587546,OUT,Klondike_OUT,10/9/2021 10:35:00 PM,Weldon Springs,10/9/2021 11:19:02 PM,10/9/2021 11:10:47 PM,3112547,38.6423,-90.737,21.0659259598771,False,1,71,38.6423,-90.737,18.5845638666347,13.4215056267471,6.48712649395431,8.60905236903706,0,0,0,,0097
24,True,'00:39:08,1.02669276767511,0.462306332367721,26.7876815958054,13374.578552807,8.01741096137138,-6.77404352718072,IN,Weldon Springs_IN,10/9/2021 11:13:13 PM,I64,10/9/2021 11:47:40 PM,10/9/2021 11:14:08 PM,3112748,38.6583,-90.7323,19.7221520037638,True,2,83,38.6583,-90.7323,19.763499538426,13.4215056267471,7.62867956933668,9.74954132077745,0,0,0,,0097
26,False,'00:41:03,1.16883747174469,0.930108708166589,29.0862060956119,14428.0245267087,8.35647750978482,6.50789681571915,OUT,Weldon Springs_OUT,10/9/2021 11:13:13 PM,I64,10/9/2021 11:43:31 PM,10/9/2021 11:16:03 PM,3112863,38.6665,-90.7265,19.6978562916186,False,2,89,38.6665,-90.7265,19.7388302224654,13.4215056267471,8.28326055009761,10.4022694306207,0,0,0,,0097
28,False,'00:47:08,1.61403753979179,0.255432227867151,36.2852309936543,17727.4384748738,9.37461780473679,-5.79739188094379,OUT,Weldon Springs_OUT,10/9/2021 11:13:13 PM,I64,10/9/2021 11:33:30 PM,10/9/2021 11:22:08 PM,3113228,38.68,-90.6939,20.3382076323856,False,2,110,38.68,-90.6939,20.3683228936832,13.4215056267471,10.3334213287535,12.4192889615553,0,0,0,,0097
30,False,'00:48:41,1.72575959820855,0.426697647415425,38.0918117602091,18555.419745126,9.60704762726036,-16.0101627426505,OUT,Weldon Springs_OUT,10/9/2021 11:13:13 PM,I64,10/9/2021 11:31:34 PM,10/9/2021 11:23:41 PM,3113321,38.6799,-90.6844,20.0667290160589,False,2,114,38.6799,-90.6844,20.0701998474252,13.4215056267471,10.8479050378002,12.9323335331599,0,0,0,,0097
32,True,'00:52:54,2.01785614166025,0.253876411355138,42.9603620110029,20786.7445192881,10.2073004320048,4.83862072552581,OUT,I64_OUT,10/9/2021 11:27:10 PM,Power Plant,10/10/2021 12:07:51 AM,10/9/2021 11:27:54 PM,3113574,38.6873,-90.6614,19.0611409171778,True,3,136,38.6873,-90.6614,19.0711290768165,13.4215056267471,12.23438597299,14.2943086501817,0,0,0,,0097
34,False,'00:56:05,2.17182722117709,0.90411818986286,46.7026576944007,22501.8910496631,10.6512135546663,3.35564207412307,OUT,I64_OUT,10/9/2021 11:27:10 PM,Power Plant,10/10/2021 12:03:22 AM,10/9/2021 11:31:05 PM,3113765,38.6933,-90.6435,18.9335744175218,False,3,146,38.6933,-90.6435,18.9362113501274,13.4215056267471,13.3001286174309,15.3527793093063,0,0,0,,0097
