index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.266296491460516,0,1097.40885997241,-2.23693578365991E-12,1.88307257006394,DNS,Klondike_DNS,9/3/2021 10:35:00 PM,Weldon Springs,12/31/1969 6:00:00 PM,9/3/2021 10:35:00 PM,0,38.5848029250571,-90.816547154,0,True,1,5,38.5848029250571,-90.816547154,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1325
2,False,'00:00:00,-0.117834758986865,-1.5407318594901,0,-325.958131808482,3,1177.17045499283,DNS,Klondike_DNS,9/3/2021 10:35:00 PM,Weldon Springs,10/10/2021 12:45:30 AM,10/9/2021 9:57:42 PM,3108162,38.5749,-90.8279,659.18128383904,False,1,1,38.5749,-90.8279,0.00102439337370286,3,0,0.919794283814098,0,0,0,,1325
4,False,'00:00:00,-0.0909521688759231,-0.00583278002853158,0,-1.23398634852608,4.2558163634216,866.364895604785,DNS,Klondike_DNS,9/3/2021 10:35:00 PM,Weldon Springs,10/9/2021 11:55:55 PM,10/9/2021 10:00:29 PM,3108329,38.5772,-90.8253,4.50191841921279,False,1,1,38.5772,-90.8253,4.2558163634216,4.45163796475101,0,1.1321613368527,0,0,0,,1325
6,False,'00:00:00,-0.082686434749924,0.466110870070362,0,98.6106878286033,4.22616388084168,773.094203150412,DNS,Klondike_DNS,9/3/2021 10:35:00 PM,Weldon Springs,10/9/2021 11:56:45 PM,10/9/2021 10:01:23 PM,3108383,38.5779,-90.8245,4.51561747421351,False,1,1,38.5779,-90.8245,4.22616388084168,4.45163796475101,0,1.19725570888589,0,0,0,,1325
8,False,'00:00:00,-0.063477900740709,0.347346617273416,0,330.637243526527,5.47266707157381,529.969884346891,DNS,Klondike_DNS,9/3/2021 10:35:00 PM,Weldon Springs,10/9/2021 11:30:44 PM,10/9/2021 10:03:14 PM,3108494,38.5796,-90.8227,5.85352872564356,False,1,2,38.5796,-90.8227,5.47266707157381,5.47266707157381,0,1.34992790716641,0,0,0,,1325
10,False,'00:00:00,-0.0111059401694598,0.476241575819896,0,963.256350256111,8.80542579298796,27.0641238193414,DNS,Klondike_DNS,9/3/2021 10:35:00 PM,Weldon Springs,10/9/2021 10:57:38 PM,10/9/2021 10:05:56 PM,3108656,38.584,-90.8177,9.0690885112898,False,1,4,38.584,-90.8177,8.80542579298796,8.80542579298796,0,1.75708188756695,0,0,0,,1325
12,False,'863:35:56,0.0876479594781948,0.906759790400657,2.31005410413617,2156.13901303461,8.89345516119984,14.8719205173376,OUT,Klondike_OUT,9/3/2021 10:35:00 PM,Weldon Springs,10/9/2021 10:57:07 PM,10/9/2021 10:10:56 PM,3108956,38.5894,-90.806,8.85341534987555,False,1,11,38.5894,-90.806,8.89345516119984,8.90076247553555,0.657864417465877,2.49473322836111,0,0,0,,1325
14,False,'863:37:33,0.120782279978268,0.414498579104139,3.18334395041034,2556.37998183186,8.90116542671429,7.42958774926502,OUT,Klondike_OUT,9/3/2021 10:35:00 PM,Weldon Springs,10/9/2021 10:57:01 PM,10/9/2021 10:12:33 PM,3109053,38.5904,-90.8016,8.88440832481264,False,1,14,38.5904,-90.8016,8.89060496016319,8.9012516139113,0.90656262542965,2.7425430945285,0,0,0,,1325
16,False,'863:40:56,0.18809384844792,0.461436970488171,4.95741109270185,3369.45980266285,8.90400616177576,5.21366241265897,OUT,Klondike_OUT,9/3/2021 10:35:00 PM,Weldon Springs,10/9/2021 10:56:59 PM,10/9/2021 10:15:56 PM,3109256,38.5915,-90.7924,8.99408245080044,False,1,19,38.5915,-90.7924,8.99732709488768,8.90400616177576,1.41178700308352,3.24642716104478,0,0,0,,1325
18,False,'863:50:57,0.389518881531507,0.531460881225473,10.2661795696937,5802.54275606805,8.9297735927179,4.83196799244063,OUT,Klondike_OUT,9/3/2021 10:35:00 PM,Weldon Springs,10/9/2021 10:56:44 PM,10/9/2021 10:25:57 PM,3109857,38.598,-90.7668,9.86564772788816,False,1,36,38.598,-90.7668,9.99624243259639,8.9297735927179,2.92363465865324,4.74400663476302,0,0,0,,1325
20,False,'863:53:44,0.389518881531507,0.531460881225473,10.2661795696937,5802.54275606805,8.9297735927179,4.83196799244063,OUT,Klondike_OUT,9/3/2021 10:35:00 PM,Weldon Springs,10/9/2021 10:56:44 PM,10/9/2021 10:28:44 PM,3110024,38.5753,-90.8274,7.71275197489201,False,1,36,38.598,-90.7668,9.99624243259639,8.9297735927179,2.92363465865324,4.74400663476302,0,0,0,Too fast(1),1325
