index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/8/2022 8:30:00 AM,start,12/31/1969 6:00:00 PM,10/8/2022 8:30:00 AM,0,38.5464350851142,-90.493023132,0,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0211
2,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/8/2022 8:30:00 AM,start,12/31/1969 6:00:00 PM,10/8/2022 8:22:08 AM,-472,38.5462,-90.486,0.544345718527845,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0211
4,False,'00:02:52,0.780977363987797,False,0.489274347601644,3.4181489177128,2822.89499472089,14.4900838675868,-18.0891400312769,OUT,base_OUT,10/8/2022 8:30:00 AM,start,10/8/2022 8:33:40 AM,10/8/2022 8:32:52 AM,172,38.5458,-90.4803,3.52351697230946,False,1,9,38.5458,-90.4803,14.4900838675868,14.4900838675868,0.692304164348744,0.689704780753913,0,0,0,,0211
6,False,'00:12:57,1.41281238765199,False,0.0717058242335559,8.0465551069828,4331.53741545186,5.52115923976364,-46.724257001617,OUT,start_OUT,10/8/2022 8:33:40 AM,greentree park,10/8/2022 8:54:26 AM,10/8/2022 8:42:57 AM,777,38.552,-90.4655,5.64181646238609,False,2,18,38.552,-90.4655,5.64348199272489,14.4900838675868,1.62973110397817,1.60831557228655,0,0,0,,0211
8,False,'00:22:56,1.94172332138136,False,0.0189016479280499,12.7484387662131,5864.13003061631,5.54794371861883,-2.94523626828713,OUT,start_OUT,10/8/2022 8:33:40 AM,greentree park,10/8/2022 8:54:04 AM,10/8/2022 8:52:56 AM,1376,38.5573,-90.4494,5.47770947800145,False,2,25,38.5573,-90.4494,5.52165238136055,14.4900838675868,2.58204000447703,2.55566567954811,0,0,0,,0211
10,False,'00:32:59,2.58803620345891,False,0.373715985078551,17.4560366645864,7398.58521860187,5.56873914137217,34.6069136443371,OUT,greentree park_OUT,10/8/2022 8:54:04 AM,I44,10/8/2022 9:09:23 AM,10/8/2022 9:02:59 AM,1979,38.5522,-90.438,5.76711415939481,False,3,41,38.5522,-90.438,5.84882453404275,14.4900838675868,3.53550625407038,3.45389766482914,0,0,0,,0211
12,True,'00:42:20,3.1562561877523,False,0.887138567277812,21.881984640517,8841.23579752404,5.5948590333285,13.5157094703807,OUT,I44_OUT,10/8/2022 9:09:43 AM,highway 30,10/8/2022 9:29:49 AM,10/8/2022 9:12:20 AM,2540,38.5399,-90.4346,6.09591041204803,False,4,55,38.5399,-90.4346,6.36892655620853,14.4900838675868,4.43192776427713,4.33166238450705,0,0,0,,0211
14,False,'00:53:15,3.69765756865216,False,0.395398787881017,27.0475755918963,10524.9751494118,5.61812578898687,62.156203716089,OUT,I44_OUT,10/8/2022 9:09:43 AM,highway 30,10/8/2022 9:29:29 AM,10/8/2022 9:23:15 AM,3195,38.5248,-90.4356,5.7278590589358,False,4,68,38.5248,-90.4356,5.74449708593184,14.4900838675868,5.47815489277655,5.37755125739753,0,0,0,,0211
16,True,'01:03:14,4.09663531785881,False,0.867704409529434,31.4481154759234,11959.3438870893,5.58367935167799,-81.8393461524805,OUT,highway 30_OUT,10/8/2022 9:30:00 AM,George Winter Park,10/8/2022 10:04:04 AM,10/8/2022 9:33:14 AM,3794,38.5135,-90.4323,4.92232865567895,False,5,84,38.5135,-90.4323,5.6575125816064,14.4900838675868,6.36943030541516,6.20886981406574,0,0,0,,0211
18,False,'01:12:46,4.35894437988785,False,0.679565438975694,35.5627612883085,13300.5246229629,5.53954905037092,-41.670331711259,OUT,highway 30_OUT,10/8/2022 9:30:00 AM,George Winter Park,10/8/2022 10:04:49 AM,10/8/2022 9:42:46 AM,4366,38.5057,-90.4206,5.34080002084996,False,5,96,38.5057,-90.4206,5.34817509436522,14.4900838675868,7.2028013782707,7.04116592272043,0,0,0,,0211
20,False,'01:23:18,4.65126898051409,False,0.0875161313299168,40.1482383759843,14795.174178526,5.50302142805318,98.220257213558,OUT,highway 30_OUT,10/8/2022 9:30:00 AM,George Winter Park,10/8/2022 10:05:22 AM,10/8/2022 9:53:18 AM,4998,38.5027,-90.4059,4.7128681866195,False,5,115,38.5027,-90.4059,5.20819387492797,14.4900838675868,8.13153355458793,7.8675686897596,0,0,0,,0211
22,False,'01:32:30,4.90472076034647,False,0.685684180879641,44.1239466357828,16091.0678161863,5.46988101070665,-70.8004230891244,OUT,highway 30_OUT,10/8/2022 9:30:00 AM,George Winter Park,10/8/2022 10:05:49 AM,10/8/2022 10:02:30 AM,5550,38.4918,-90.4074,4.8852768817402,False,5,132,38.4918,-90.4074,5.04281032075786,14.4900838675868,8.93676452923368,8.63051497761629,0,0,0,,0211
24,False,'01:42:41,5.23211262304277,False,0.510254717295379,48.8088933675027,17618.1397907081,5.49017466167829,81.6915130643091,OUT,George Winter Park_OUT,10/8/2022 10:05:49 AM,Tesson Ferry,10/8/2022 10:36:02 AM,10/8/2022 10:12:41 AM,6161,38.4809,-90.4121,5.81519054287873,False,6,154,38.4809,-90.4121,6.2010603092972,14.4900838675868,9.88564306267452,9.52172790412283,0,0,0,,0211
26,False,'01:53:26,5.58394573249557,False,0.64821593219118,53.6448161901026,19194.4228599142,5.48589935445411,27.638578317255,OUT,George Winter Park_OUT,10/8/2022 10:05:49 AM,Tesson Ferry,10/8/2022 10:36:06 AM,10/8/2022 10:23:26 AM,6806,38.4788,-90.4219,4.02347657648266,False,6,177,38.4788,-90.4219,5.32477570370534,14.4900838675868,10.8650999526907,10.3421878255668,0,0,0,,0211
28,False,'02:02:47,5.88443826642219,False,0.998428956822245,57.7750661972629,20540.6898283302,5.47058437627586,-40.8297859214144,OUT,George Winter Park_OUT,10/8/2022 10:05:49 AM,Tesson Ferry,10/8/2022 10:36:18 AM,10/8/2022 10:32:47 AM,7367,38.4675,-90.4166,5.32167449309,False,6,186,38.4675,-90.4166,5.34086667146755,14.4900838675868,11.7016314639251,11.1764537462361,0,0,0,,0211
30,False,'02:13:12,6.20230517302242,False,0.126048733433068,62.5115166640626,22084.5495946728,5.47724930027457,14.9843134538385,OUT,Tesson Ferry_OUT,10/8/2022 10:36:19 AM,I55,10/8/2022 11:10:44 AM,10/8/2022 10:43:12 AM,7992,38.4543,-90.4122,5.21277632667499,False,7,204,38.4543,-90.4122,5.32165718127037,14.4900838675868,12.6609414475846,12.1211872430703,0,0,0,,0211
32,False,'02:22:53,6.48589610214284,False,0.946810395293591,66.9244628933397,23522.9622165655,5.48510888748854,-130.042697820107,OUT,Tesson Ferry_OUT,10/8/2022 10:36:19 AM,I55,10/8/2022 11:10:36 AM,10/8/2022 10:52:53 AM,8573,38.4554,-90.3972,5.34683349171027,False,7,218,38.4554,-90.3972,5.49643652638021,14.4900838675868,13.5547296133793,12.9868708101439,0,0,0,,0211
34,False,'02:32:52,6.76850989449805,False,0.313257351545836,71.3222039395141,24956.4186649277,5.46886231665397,-104.212344836605,OUT,Tesson Ferry_OUT,10/8/2022 10:36:19 AM,I55,10/8/2022 11:10:52 AM,10/8/2022 11:02:52 AM,9172,38.4511,-90.3901,4.47343332925422,False,7,242,38.4511,-90.3901,5.72542300158328,14.4900838675868,14.4454381557184,13.6818706583367,0,0,0,,0211
36,True,'02:43:32,7.07714442110194,False,0.208550087725359,76.0146101786889,26485.9220875386,5.45165235511171,11.2292113707491,OUT,I55_OUT,10/8/2022 11:11:09 AM,Bradley Beach,10/8/2022 11:42:36 AM,10/8/2022 11:13:32 AM,9812,38.4537,-90.373,5.51833419278119,False,8,250,38.4537,-90.373,5.50367754463387,14.4900838675868,15.3958275209572,14.6262208396044,0,0,0,,0211
38,False,'02:53:32,7.38339371688633,False,0.380576614992378,80.3425003057939,27896.6104262479,5.42531435478001,-108.190982641345,OUT,I55_OUT,10/8/2022 11:11:09 AM,Bradley Beach,10/8/2022 11:43:03 AM,10/8/2022 11:23:32 AM,10412,38.4579,-90.3578,5.29097062967573,False,8,254,38.4579,-90.3578,5.28867222866549,14.4900838675868,16.2723886158563,15.5011021440163,0,0,0,,0211
40,True,'03:37:00,9,True,0.673722176449158,100,34307.9084499368,5.60012063181196,22.7393512846415,FINISH,Finish_FINISH,10/8/2022 12:07:00 PM,Finish,10/8/2022 12:07:00 PM,10/8/2022 12:07:00 PM,13020,38.4177,-90.3466,4.35389636351301,True,9,306,38.4177,-90.3466,5.47420728278963,14.4900838675868,20.253774221516,18.7651718121673,0,0,0,,0211
