index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/8/2022 8:30:00 AM,start,12/31/1969 6:00:00 PM,10/8/2022 8:30:00 AM,0,38.5464350851142,-90.493023132,0,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0022
2,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/8/2022 8:30:00 AM,start,12/31/1969 6:00:00 PM,10/8/2022 7:19:28 AM,-4232,38.5464,-90.4846,1.06480134296724,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0022
4,True,'00:06:30,1.09974617903694,False,0.194323982534127,5.26347614855564,3424.38475744602,9.84048307428172,-113.961483273338,OUT,start_OUT,10/8/2022 8:35:24 AM,greentree park,10/8/2022 8:46:22 AM,10/8/2022 8:36:30 AM,390,38.5473,-90.474,5.44391343190528,False,2,13,38.5473,-90.474,9.84048307428172,9.84048307428172,1.06605257533181,1.03086341872008,0,0,0,,0022
6,False,'00:15:47,1.61695760934835,False,0.677539791825532,9.86135419845933,4923.0764426126,6.03064444390801,-83.5822171547027,OUT,start_OUT,10/8/2022 8:35:24 AM,greentree park,10/8/2022 8:52:38 AM,10/8/2022 8:45:47 AM,947,38.554,-90.4592,6.02831029571036,False,2,19,38.554,-90.4592,6.00578805219945,9.84048307428172,1.99729641453995,1.96316590112443,0,0,0,,0022
8,True,'00:25:58,2.17950776105299,False,0.901798467957219,14.5454277580552,6449.86380414822,5.96820731372885,-76.8310439126731,OUT,greentree park_OUT,10/8/2022 8:52:57 AM,I44,10/8/2022 9:07:52 AM,10/8/2022 8:55:58 AM,1558,38.5595,-90.4433,5.46238119176755,False,3,31,38.5595,-90.4433,5.45221376205019,9.84048307428172,2.94599809767023,2.90379183564438,0,0,0,,0022
10,False,'00:36:27,2.85392089728912,False,0.80343834707291,19.3503634179818,8016.04651781181,5.90969016565069,69.2507479743182,OUT,greentree park_OUT,10/8/2022 8:52:57 AM,I44,10/8/2022 9:08:35 AM,10/8/2022 9:06:27 AM,2187,38.547,-90.4355,5.41076300048709,False,3,43,38.547,-90.4355,5.40838542421422,9.84048307428172,3.91917891772088,3.87148211971454,0,0,0,,0022
12,False,'00:47:16,3.44279108814102,False,0.9415370848643,24.6158566639726,9732.34931236557,5.91005204110724,8.27836329532972,OUT,I44_OUT,10/8/2022 9:08:35 AM,highway 30,10/8/2022 9:28:11 AM,10/8/2022 9:17:16 AM,2836,38.5319,-90.4351,5.82238416005484,False,4,61,38.5319,-90.4351,5.85050192788338,9.84048307428172,4.98564003141301,4.9235429692632,0,0,0,,0022
14,False,'00:57:44,3.92633608023242,False,0.938653498083411,29.229431220396,11236.1573193554,5.82925868667031,47.9056814468633,OUT,I44_OUT,10/8/2022 9:08:35 AM,highway 30,10/8/2022 9:29:11 AM,10/8/2022 9:27:44 AM,3464,38.5184,-90.4358,5.15126273203287,False,4,71,38.5184,-90.4358,5.14844286293751,9.84048307428172,5.92006300561233,5.85822467779967,0,0,0,,0022
16,False,'01:08:56,4.27285908680484,False,0.0571562461272876,34.2124057651251,12860.3723238701,5.76345869822543,7.31435281996032,OUT,highway 30_OUT,10/8/2022 9:29:12 AM,George Winter Park,10/8/2022 10:02:58 AM,10/8/2022 9:38:56 AM,4136,38.5083,-90.4244,5.26249138078622,False,5,94,38.5083,-90.4244,5.27062528339866,9.84048307428172,6.92930341941738,6.7992639962984,0,0,0,,0022
18,False,'01:19:12,4.55477090511754,False,0.468020735760064,38.6345453347974,14301.7815417272,5.68943630417796,-65.5880752374574,OUT,highway 30_OUT,10/8/2022 9:29:12 AM,George Winter Park,10/8/2022 10:04:07 AM,10/8/2022 9:49:12 AM,4752,38.5052,-90.4103,5.02473657027839,False,5,108,38.5052,-90.4103,5.37751944956368,9.84048307428172,7.82495358361912,7.65878804392012,0,0,0,,0022
20,False,'01:30:04,4.84490265527894,False,0.918477738121903,43.1856248194604,15785.219098828,5.5998392171873,48.4577092923322,OUT,highway 30_OUT,10/8/2022 9:29:12 AM,George Winter Park,10/8/2022 10:05:20 AM,10/8/2022 10:00:04 AM,5404,38.4945,-90.4075,4.95198598988126,False,5,127,38.4945,-90.4075,5.07654480064874,9.84048307428172,8.7467189470845,8.52235158950801,0,0,0,,0022
22,False,'01:40:14,5.1400019506651,False,0.743948686758747,47.5428382669779,17205.4654588695,5.54599782295659,-32.5968155684518,OUT,George Winter Park_OUT,10/8/2022 10:05:54 AM,Tesson Ferry,10/8/2022 10:36:08 AM,10/8/2022 10:10:14 AM,6014,38.4828,-90.4082,4.99349742389416,False,6,149,38.4828,-90.4082,5.40913216720451,9.84048307428172,9.62921912109423,9.35997291650935,0,0,0,,0022
24,False,'01:54:29,5.6160702227358,False,0.69556304658739,54.0863651840525,19338.3470350759,5.54870477305198,61.7830949752045,OUT,George Winter Park_OUT,10/8/2022 10:05:54 AM,Tesson Ferry,10/8/2022 10:36:02 AM,10/8/2022 10:24:29 AM,6869,38.4775,-90.4218,3.28486375002081,False,6,178,38.4775,-90.4218,5.26756975006541,9.84048307428172,10.9545302890026,10.3143220324764,0,0,0,,0022
26,False,'02:04:32,5.92817537960431,False,0.021487166176113,58.3762299256027,20736.6408890822,5.49883173688826,-78.8634610001357,OUT,George Winter Park_OUT,10/8/2022 10:05:54 AM,Tesson Ferry,10/8/2022 10:36:42 AM,10/8/2022 10:34:32 AM,7472,38.4659,-90.4156,5.21971423168818,False,6,189,38.4659,-90.4156,5.21678854922923,9.84048307428172,11.8233898081647,11.1850051010357,0,0,0,,0022
28,False,'02:15:10,6.25350380722349,False,0.540021559891527,63.308216404927,22344.2361858022,5.51848304617737,-27.4945094477419,OUT,Tesson Ferry_OUT,10/8/2022 10:36:43 AM,I55,10/8/2022 11:10:44 AM,10/8/2022 10:45:10 AM,8110,38.4532,-90.4096,5.241959120384,False,7,207,38.4532,-90.4096,5.55234881805978,9.84048307428172,12.8223032143227,12.1555158157399,0,0,0,,0022
30,False,'02:27:16,6.60233098009741,False,0.892888854407403,68.736301012491,24113.5361062094,5.50561048217081,-5.8876874148738,OUT,Tesson Ferry_OUT,10/8/2022 10:36:43 AM,I55,10/8/2022 11:10:55 AM,10/8/2022 10:57:16 AM,8836,38.457,-90.3918,4.65656908552247,False,7,226,38.457,-90.3918,5.2341898151029,9.84048307428172,13.9216952152916,13.1710141915969,0,0,0,,0022
32,False,'02:37:06,6.89438336810723,False,0.152361252135503,73.2809156389767,25594.8664240379,5.51930577068461,-21.6412907281941,OUT,Tesson Ferry_OUT,10/8/2022 10:36:43 AM,I55,10/8/2022 11:10:43 AM,10/8/2022 11:07:06 AM,9426,38.4518,-90.3829,5.25659130797226,False,7,246,38.4518,-90.3829,5.3047702779287,9.84048307428172,14.842151200978,13.97907301031,0,0,0,,0022
34,False,'02:46:29,7.18434591051303,False,0.860421891914992,77.529572903566,26979.7285814185,5.51689405592931,17.7646917088816,OUT,I55_OUT,10/8/2022 11:10:43 AM,Bradley Beach,10/8/2022 11:41:52 AM,10/8/2022 11:16:29 AM,9989,38.455,-90.3676,5.45326840028886,False,8,251,38.455,-90.3676,5.45546992982371,9.84048307428172,15.7026646507939,14.837285270136,0,0,0,,0022
36,False,'02:56:15,7.49980888992059,False,0.335971993656387,81.9876700578737,28432.858278272,5.52098718204602,-35.2775834105976,OUT,I55_OUT,10/8/2022 11:10:43 AM,Bradley Beach,10/8/2022 11:41:48 AM,10/8/2022 11:26:15 AM,10575,38.4585,-90.3517,5.48613822023513,False,8,259,38.4585,-90.3517,5.55314084614416,9.84048307428172,16.6055975830032,15.7322863179459,0,0,0,,0022
38,False,'03:06:52,7.85608569417305,False,0.108993657181267,87.02254486368,30073.9903234063,5.55699098673393,56.0620335895291,OUT,I55_OUT,10/8/2022 11:10:43 AM,Bradley Beach,10/8/2022 11:41:18 AM,10/8/2022 11:36:52 AM,11212,38.4524,-90.3362,5.29756516386235,False,8,275,38.4524,-90.3362,5.87324169444072,9.84048307428172,17.6253497585072,16.6985797598901,0,0,0,,0022
40,False,'03:17:14,8.21743721378975,False,0.922559803455422,91.4358912094194,31512.5333644203,5.50252938403026,-108.980651815043,OUT,Bradley Beach_OUT,10/8/2022 11:41:19 AM,Finish,10/8/2022 12:06:08 PM,10/8/2022 11:47:14 AM,11834,38.4404,-90.3408,5.23821660620193,False,9,283,38.4404,-90.3408,5.21562993697771,9.84048307428172,18.5192189629868,17.5786770403448,0,0,0,,0022
42,False,'03:28:11,8.64091692139768,False,0.100872110847849,96.0703133292354,33023.1366951602,5.44964961854212,99.9682156443185,OUT,Bradley Beach_OUT,10/8/2022 11:41:19 AM,Finish,10/8/2022 12:06:56 PM,10/8/2022 11:58:11 AM,12491,38.4291,-90.349,5.36890698628772,False,9,295,38.4291,-90.349,5.31878727171806,9.84048307428172,19.4578643556064,18.5286834382291,0,0,0,,0022
44,True,'03:36:00,9,True,0.673722176449158,100,34307.9084499368,5.62604711621849,22.7393512846415,FINISH,Finish_FINISH,10/8/2022 12:06:00 PM,Finish,10/8/2022 12:06:00 PM,10/8/2022 12:06:00 PM,12960,38.4177,-90.3466,6.28320505926793,True,9,306,38.4177,-90.3466,6.31833866539315,9.84048307428172,20.253774221516,19.3279413037017,0,0,0,,0022
46,False,'03:36:00,9,True,0.673722176449158,100,34307.9084499368,5.62604711621849,22.7393512846415,FINISH,Finish_FINISH,10/8/2022 12:06:00 PM,Finish,10/8/2022 12:06:00 PM,10/8/2022 12:50:32 PM,15632,38.4433,-90.3188,48.4993499507612,True,9,306,38.4177,-90.3466,6.31833866539315,9.84048307428172,20.253774221516,19.3279413037017,0,0,0,race finished(3),0022
