index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/8/2022 8:30:00 AM,start,12/31/1969 6:00:00 PM,10/8/2022 8:30:00 AM,0,38.5464350851142,-90.493023132,0,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2222
2,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/8/2022 8:30:00 AM,start,12/31/1969 6:00:00 PM,10/8/2022 7:34:00 AM,-3360,38.5464,-90.4846,0.00726156794893449,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2222
4,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/8/2022 8:30:00 AM,start,12/31/1969 6:00:00 PM,10/8/2022 8:24:00 AM,-360,38.5463,-90.4857,0.0918621512664936,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2222
6,False,'00:14:00,1.51905050712237,False,0.194013497827069,8.9909849647719,4639.37706664079,5.94939500523427,-34.3076883235967,OUT,start_OUT,10/8/2022 8:34:16 AM,greentree park,10/8/2022 8:52:43 AM,10/8/2022 8:44:00 AM,840,38.553,-90.4622,5.84689043728137,False,2,19,38.553,-90.4622,5.94939500523427,12.4417132047445,1.82101379505535,1.79707894246471,0,0,0,,2222
8,False,'00:34:00,2.70107679174667,False,0.547897993901667,18.2614076226822,7661.09821813612,5.86318813967887,29.8649716076899,OUT,greentree park_OUT,10/8/2022 8:52:44 AM,I44,10/8/2022 9:08:24 AM,10/8/2022 9:04:00 AM,2040,38.55,-90.4369,4.81230386764466,False,3,42,38.55,-90.4369,5.52403693561196,12.4417132047445,3.69862426956878,3.54608580197672,0,0,0,,2222
10,False,'00:55:30,3.82604153208811,False,0.483814909199143,28.2725060468661,10924.2447837617,5.8004322482022,19.3104161679408,OUT,I44_OUT,10/8/2022 9:08:25 AM,highway 30,10/8/2022 9:28:58 AM,10/8/2022 9:25:30 AM,3330,38.5212,-90.4356,5.4790026903688,False,4,70,38.5212,-90.4356,5.48479817725819,12.4417132047445,5.72624954149673,5.54357669357192,0,0,0,,2222
12,False,'01:15:30,4.44645109933983,False,0.950529813254008,36.9354136624334,13747.9446452857,5.65446851247092,-68.1401505752132,OUT,highway 30_OUT,10/8/2022 9:28:59 AM,George Winter Park,10/8/2022 10:04:09 AM,10/8/2022 9:45:30 AM,4530,38.5039,-90.4162,4.9931189838246,False,5,101,38.5039,-90.4162,5.08904355021187,12.4417132047445,7.48081529097225,7.16874629306613,0,0,0,,2222
14,True,'01:35:30,4.99744481947706,True,0.470715056666376,45.5784395101724,16565.1639869247,5.54482540021016,-116.330810440721,OUT,George Winter Park_OUT,10/8/2022 10:05:35 AM,Tesson Ferry,10/8/2022 10:35:42 AM,10/8/2022 10:05:30 AM,5730,38.488,-90.4051,4.72413743743527,True,6,137,38.488,-90.4051,5.11619060403275,12.4417132047445,9.23135423208059,8.6388116791565,0,0,0,,2222
16,False,'02:15:30,6.2866847920809,False,0.814907504253996,63.8245442806612,22512.5347543557,5.5432596172309,-58.5621527806467,OUT,Tesson Ferry_OUT,10/8/2022 10:35:43 AM,I55,10/8/2022 11:09:50 AM,10/8/2022 10:45:30 AM,8130,38.4528,-90.4078,4.88269439526274,False,7,209,38.4528,-90.4078,5.50504675567799,12.4417132047445,12.9268790965166,11.2374093797217,0,0,0,,2222
18,False,'02:35:30,6.84184546432663,False,0.65834512427137,72.4633755818887,25328.3868713943,5.46720055120799,-39.850044682417,OUT,Tesson Ferry_OUT,10/8/2022 10:35:43 AM,I55,10/8/2022 11:10:58 AM,10/8/2022 11:05:30 AM,9330,38.4514,-90.3859,3.67815939389883,False,7,244,38.4514,-90.3859,5.34667716789785,12.4417132047445,14.6765684836449,12.6602369263971,0,0,0,,2222
20,True,'03:38:46,9,False,0.12182609881544,100,34413.9642981633,5.55489643655277,363.195175577133,FINISH,Finish_FINISH,10/8/2022 12:08:46 PM,Finish,10/8/2022 12:08:46 PM,10/8/2022 12:26:00 PM,14160,38.4169,-90.3479,0.92609655654274,False,9,308,38.4169,-90.3479,0.940452693105344,12.4417132047445,20.253774221516,15.9355350505904,0,0,0,,2222
