index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/8/2022 8:30:00 AM,start,12/31/1969 6:00:00 PM,10/8/2022 8:30:00 AM,0,38.5464350851142,-90.493023132,0,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1006
2,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/8/2022 8:30:00 AM,start,12/31/1969 6:00:00 PM,10/8/2022 8:15:35 AM,-865,38.5465,-90.4846,0.00929374084132208,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1006
4,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/8/2022 8:30:00 AM,start,12/31/1969 6:00:00 PM,10/8/2022 8:25:35 AM,-265,38.5458,-90.4857,0.25613111213185,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1006
6,True,'00:05:35,1.07203150602386,False,0.429869990971239,5.01709975538429,3344.07765754915,10.9198405179959,-108.890600010596,OUT,start_OUT,10/8/2022 8:34:52 AM,greentree park,10/8/2022 8:44:45 AM,10/8/2022 8:35:35 AM,335,38.5469,-90.4747,6.30310200430065,False,2,12,38.5469,-90.4747,10.9198405179959,10.9198405179959,1.01615205692377,0.991778359857357,0,0,0,,1006
8,False,'00:15:35,1.71268114812961,False,0.454114025827962,10.7123121085668,5200.44864136665,7.16916889921017,0.433069520721951,OUT,start_OUT,10/8/2022 8:34:52 AM,greentree park,10/8/2022 8:49:54 AM,10/8/2022 8:45:35 AM,935,38.5546,-90.4561,6.6364336010406,False,2,20,38.5546,-90.4561,6.63140707837729,10.9198405179959,2.16964750837324,2.14086780720172,0,0,0,,1006
10,False,'00:25:35,2.39810392473377,False,0.914357780100354,16.1028418200868,6957.50743449137,7.08335473323607,54.4656078592107,OUT,greentree park_OUT,10/8/2022 8:49:55 AM,I44,10/8/2022 9:02:56 AM,10/8/2022 8:55:35 AM,1535,38.5559,-90.4398,5.36933607363726,False,3,38,38.5559,-90.4398,6.42945058656862,10.9198405179959,3.26143322548824,3.13804889863957,0,0,0,,1006
12,True,'00:35:35,3.129948268849,False,0.415303003281275,21.6309768805984,8759.41909020397,7.03222617699592,-0.802574673119519,OUT,I44_OUT,10/8/2022 9:03:06 AM,highway 30,10/8/2022 9:19:55 AM,10/8/2022 9:05:35 AM,2135,38.5406,-90.4343,6.38428605309192,False,4,54,38.5406,-90.4343,6.56308543581772,10.9198405179959,4.38108921930472,4.24369539372057,0,0,0,,1006
14,False,'00:45:35,3.70388861083405,False,0.500311803605004,27.1070268904115,10544.353472584,6.97926437132689,-59.3539199352863,OUT,I44_OUT,10/8/2022 9:03:06 AM,highway 30,10/8/2022 9:20:30 AM,10/8/2022 9:15:35 AM,2735,38.5246,-90.4352,6.46483466818267,False,4,68,38.5246,-90.4352,6.46897057243017,10.9198405179959,5.49019602454958,5.35210314313239,0,0,0,,1006
16,False,'00:55:35,4.15688347750361,False,0.191918760904209,32.3931832363308,12267.3914644867,6.90331431075834,-61.3077032703032,OUT,highway 30_OUT,10/8/2022 9:20:59 AM,George Winter Park,10/8/2022 9:48:51 AM,10/8/2022 9:25:35 AM,3335,38.512,-90.4293,5.87701267265059,False,5,89,38.512,-90.4293,6.53316139103641,10.9198405179959,6.56084219584843,6.36797485258149,0,0,0,,1006
18,False,'01:05:35,4.49327574644215,False,0.307549192524187,37.6699168344765,13987.3580844247,6.83569230139498,-93.6596083442648,OUT,highway 30_OUT,10/8/2022 9:20:59 AM,George Winter Park,10/8/2022 9:49:42 AM,10/8/2022 9:35:35 AM,3935,38.5042,-90.4137,5.81896960829573,False,5,104,38.5042,-90.4137,6.41252780552585,10.9198405179959,7.62957990508773,7.38620990726511,0,0,0,,1006
20,False,'01:15:35,4.79886222118489,False,0.426440371100299,42.4634230095797,15549.8153243623,6.69439939337619,-368.578994497838,OUT,highway 30_OUT,10/8/2022 9:20:59 AM,George Winter Park,10/8/2022 9:51:18 AM,10/8/2022 9:45:35 AM,4535,38.4959,-90.4051,5.55891652067301,False,5,125,38.4959,-90.4051,5.41523337961113,10.9198405179959,8.60044582308756,8.30761816534082,0,0,0,,1006
22,True,'01:25:35,5.13060759913637,False,0.378920367782132,47.4137135264669,17163.3768752114,6.60139198813821,-13.6301447592042,OUT,George Winter Park_OUT,10/8/2022 9:51:54 AM,Tesson Ferry,10/8/2022 10:17:34 AM,10/8/2022 9:55:35 AM,5135,38.4831,-90.4079,5.54541852508758,False,6,149,38.4831,-90.4079,6.11054406445046,10.9198405179959,9.60306648768701,9.20589881253752,0,0,0,,1006
24,False,'01:35:35,5.54672437659705,False,0.466232915286245,53.1332111147368,19027.6637018379,6.64904786619285,5.2177193197648,OUT,George Winter Park_OUT,10/8/2022 9:51:54 AM,Tesson Ferry,10/8/2022 10:16:58 AM,10/8/2022 10:05:35 AM,5735,38.4803,-90.422,3.64197838730956,False,6,176,38.4803,-90.422,6.8655728606896,10.9198405179959,10.7614806158203,10.0010203356669,0,0,0,,1006
26,False,'01:45:35,5.89519012670281,False,0.463508897399709,57.9228498057962,20588.8603241348,6.53233976761747,-123.599232356472,OUT,George Winter Park_OUT,10/8/2022 9:51:54 AM,Tesson Ferry,10/8/2022 10:18:15 AM,10/8/2022 10:15:35 AM,6335,38.4672,-90.4161,5.29278671232497,False,6,187,38.4672,-90.4161,5.31665284415114,10.9198405179959,11.7315632223338,10.9652213022496,0,0,0,,1006
28,False,'01:55:35,6.19678983774573,False,0.702027990654922,62.425692769455,22056.5750473184,6.38078807535138,5.97559098567465,OUT,Tesson Ferry_OUT,10/8/2022 10:18:16 AM,I55,10/8/2022 10:49:23 AM,10/8/2022 10:25:35 AM,6935,38.4545,-90.4124,4.28536073252539,False,7,203,38.4545,-90.4124,4.39775338011804,10.9198405179959,12.6435588697427,11.8691806165182,0,0,0,,1006
30,False,'02:05:35,6.54482565834766,False,0.62265115717045,67.8414631784108,23821.8611189756,6.40730458463671,-30.6909256819224,OUT,Tesson Ferry_OUT,10/8/2022 10:18:16 AM,I55,10/8/2022 10:49:01 AM,10/8/2022 10:35:35 AM,7535,38.4573,-90.3949,6.1143128550633,False,7,222,38.4573,-90.3949,6.36247863066929,10.9198405179959,13.7404567807283,12.9111170158064,0,0,0,,1006
32,False,'02:15:35,6.88907837525899,False,0.982670811776746,73.1983648738355,25567.9587627258,6.42537622919693,-154.905481550629,OUT,Tesson Ferry_OUT,10/8/2022 10:18:16 AM,I55,10/8/2022 10:48:50 AM,10/8/2022 10:45:35 AM,8135,38.4521,-90.3833,5.20229143783761,False,7,245,38.4521,-90.3833,7.28323973933005,10.9198405179959,14.8254315553881,13.7022091811876,0,0,0,,1006
34,False,'02:25:35,7.24623090857493,False,0.565283156289896,78.4041266603086,27264.7919148162,6.41237164897401,-15.2735002552828,OUT,I55_OUT,10/8/2022 10:48:51 AM,Bradley Beach,10/8/2022 11:15:46 AM,10/8/2022 10:55:35 AM,8735,38.4558,-90.3645,6.45400099222072,False,8,252,38.4558,-90.3645,6.45563260280064,10.9198405179959,15.8797947941304,14.7531886256942,0,0,0,,1006
36,False,'02:35:35,7.60301473399726,False,0.477993464431094,83.4461666480289,28908.2594717759,6.37448603558779,-131.475074525983,OUT,I55_OUT,10/8/2022 10:48:51 AM,Bradley Beach,10/8/2022 11:16:16 AM,10/8/2022 11:05:35 AM,9335,38.4578,-90.3463,6.39974554271358,False,8,262,38.4578,-90.3463,6.40076084254745,10.9198405179959,16.9009981894018,15.7718841956674,0,0,0,,1006
38,False,'02:45:35,7.96789145341902,False,0.841673095315304,88.602574755193,30589.0056489596,6.36021329372161,-40.354153425895,OUT,I55_OUT,10/8/2022 10:48:51 AM,Bradley Beach,10/8/2022 11:16:27 AM,10/8/2022 11:15:35 AM,9935,38.4478,-90.3359,5.9285578995254,False,8,280,38.4478,-90.3359,6.39241065212296,10.9198405179959,17.9453654453668,16.7500255641558,0,0,0,,1006
40,False,'02:55:35,8.39541411306163,False,0.350782248598762,93.3836116408444,32147.3984878367,6.2822818843554,48.5547996412731,OUT,Bradley Beach_OUT,10/8/2022 11:16:27 AM,Finish,10/8/2022 11:38:22 AM,10/8/2022 11:25:35 AM,10535,38.4366,-90.3463,5.40415213582759,False,9,287,38.4366,-90.3463,5.3901320890787,10.9198405179959,18.913705861634,17.7212367690181,0,0,0,,1006
42,False,'03:05:35,8.83359677613294,False,0.478292910829124,98.1789380514729,33710.4490388228,6.21707209494952,-81.7314608157471,OUT,Bradley Beach_OUT,10/8/2022 11:16:27 AM,Finish,10/8/2022 11:39:08 AM,10/8/2022 11:35:35 AM,11135,38.423,-90.3476,5.24719594600854,False,9,300,38.423,-90.3476,5.32793142334194,10.9198405179959,19.8849404460274,18.6767699011704,0,0,0,,1006
44,False,'03:09:09,9,True,0.634462722277773,100,34363.9312815185,6.42466918902033,12.2643405531119,FINISH,Finish_FINISH,10/8/2022 11:39:09 AM,Finish,10/8/2022 11:39:09 AM,10/8/2022 11:55:35 AM,12335,38.4173,-90.3466,0.0276253968486663,True,9,307,38.4172,-90.3466,4.87265937557433,10.9198405179959,20.253774221516,19.0816035537918,0,0,0,race finished(3),1006
