index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/8/2022 8:30:00 AM,start,12/31/1969 6:00:00 PM,10/8/2022 8:30:00 AM,0,38.5464350851142,-90.493023132,0,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1410
2,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/8/2022 8:30:00 AM,start,12/31/1969 6:00:00 PM,10/8/2022 7:44:22 AM,-2738,38.5465,-90.4845,0.125453896147344,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1410
4,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/8/2022 8:30:00 AM,start,12/31/1969 6:00:00 PM,10/8/2022 7:52:48 AM,-2232,38.5463,-90.4846,0.155397434514679,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1410
6,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/8/2022 8:30:00 AM,start,12/31/1969 6:00:00 PM,10/8/2022 8:00:00 AM,-1800,38.5464,-90.493,8.68965964863879,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1410
8,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/8/2022 8:30:00 AM,start,12/31/1969 6:00:00 PM,10/8/2022 8:12:38 AM,-1042,38.5465,-90.4842,0.303984596311353,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1410
10,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/8/2022 8:30:00 AM,start,12/31/1969 6:00:00 PM,10/8/2022 8:22:40 AM,-440,38.5463,-90.485,0.48161564792196,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1410
12,False,'00:02:42,0.780694823542498,False,0.487442526219035,3.41691230656138,2822.49191772966,15.3789677029609,18.3708945163275,OUT,base_OUT,10/8/2022 8:30:00 AM,start,10/8/2022 8:33:27 AM,10/8/2022 8:32:42 AM,162,38.5457,-90.4803,2.93176557294297,False,1,9,38.5457,-90.4803,15.3789677029609,15.3789677029609,0.692053703918139,0.69017987130654,0,0,0,,1410
14,False,'00:12:42,1.47560925176465,False,0.942373355218797,8.60480325500336,4513.50001833464,6.13733539867275,7.887548481915,OUT,start_OUT,10/8/2022 8:33:28 AM,greentree park,10/8/2022 8:51:55 AM,10/8/2022 8:42:42 AM,762,38.5525,-90.4635,6.45852607883453,False,2,18,38.5525,-90.4635,6.50074483023653,15.3789677029609,1.74279742347404,1.71714582525373,0,0,0,,1410
16,True,'00:22:45,2.04541954636178,True,0.701197546757144,13.5901005117009,6138.47211755176,6.12181816002214,-37.7934005665154,OUT,greentree park_OUT,10/8/2022 8:51:57 AM,I44,10/8/2022 9:06:15 AM,10/8/2022 8:52:45 AM,1365,38.5587,-90.4468,5.93415268184432,True,3,27,38.5587,-90.4468,5.95070691868708,15.3789677029609,2.75250827411699,2.72349881491904,0,0,0,,1410
18,False,'00:32:45,2.73191190821332,False,0.781505343543273,18.4810960343219,7732.70629305204,6.09800227177543,30.39610299352,OUT,greentree park_OUT,10/8/2022 8:51:57 AM,I44,10/8/2022 9:06:33 AM,10/8/2022 9:02:45 AM,1965,38.5494,-90.4366,6.07484221210282,False,3,42,38.5494,-90.4366,6.08682040643729,15.3789677029609,3.7431194644531,3.63496731986354,0,0,0,,1410
20,False,'00:42:41,3.30684921734312,False,0.516704009879701,23.3188150928187,9309.57485055826,6.0753502324686,-68.2407094885471,OUT,I44_OUT,10/8/2022 9:06:57 AM,highway 30,10/8/2022 9:25:54 AM,10/8/2022 9:12:41 AM,2561,38.5357,-90.4348,6.09952577812024,False,4,59,38.5357,-90.4348,6.19359447088111,15.3789677029609,4.7229401600323,4.60491367526339,0,0,0,,1410
22,False,'00:52:37,3.81534928881192,False,0.346940569920001,28.1704897664021,10890.9922812761,6.05469737318643,48.7635043381955,OUT,I44_OUT,10/8/2022 9:06:57 AM,highway 30,10/8/2022 9:26:09 AM,10/8/2022 9:22:37 AM,3157,38.5215,-90.4357,5.6543539204552,False,4,70,38.5215,-90.4357,5.64246569892055,15.3789677029609,5.70558739438237,5.59026898387616,0,0,0,,1410
24,False,'01:02:43,4.19701870389315,False,0.905170076970137,33.0227544753702,12472.6020357388,6.02495222703315,71.9824529842654,OUT,highway 30_OUT,10/8/2022 9:26:09 AM,George Winter Park,10/8/2022 9:58:07 AM,10/8/2022 9:32:43 AM,3763,38.5106,-90.4277,5.84892302683868,False,5,90,38.5106,-90.4277,5.90942534014887,15.3789677029609,6.68835413316706,6.55543506360333,0,0,0,,1410
26,False,'01:12:43,4.49731241819299,False,0.529039683012057,37.7332370811621,14007.9975024738,5.98343372464648,-21.9896114010027,OUT,highway 30_OUT,10/8/2022 9:26:09 AM,George Winter Park,10/8/2022 9:58:43 AM,10/8/2022 9:42:43 AM,4363,38.5041,-90.4134,5.27358293818002,False,5,104,38.5041,-90.4134,5.70410658948932,15.3789677029609,7.64240464488793,7.47084579957424,0,0,0,,1410
28,False,'01:21:52,4.76172336200399,False,0.719747366824715,41.8808535389583,15359.9251158409,5.92376820306089,86.9793488488143,OUT,highway 30_OUT,10/8/2022 9:26:09 AM,George Winter Park,10/8/2022 9:59:32 AM,10/8/2022 9:51:52 AM,4912,38.498,-90.4056,5.35287669831225,False,5,122,38.498,-90.4056,5.64112093136653,15.3789677029609,8.48245351782443,8.24094891694083,0,0,0,,1410
30,True,'01:32:24,5.06375112970275,False,0.543413777179217,46.4947757753401,16863.8464501214,5.83569815352513,-52.7800147543763,OUT,George Winter Park_OUT,10/8/2022 9:59:57 AM,Tesson Ferry,10/8/2022 10:29:11 AM,10/8/2022 10:02:24 AM,5544,38.4853,-90.406,4.77424032699561,False,6,143,38.4853,-90.406,5.09820692174522,15.3789677029609,9.41694691033751,9.1363462676741,0,0,0,,1410
32,True,'03:07:00,9,True,0.673722176449158,100,34307.9084499368,6.4985357064342,22.7393512846415,FINISH,Finish_FINISH,10/8/2022 11:37:00 AM,Finish,10/8/2022 11:37:00 AM,10/8/2022 11:37:00 AM,11220,38.4177,-90.3466,3.78649218801612,True,9,306,38.4177,-90.3466,6.90678714356502,15.3789677029609,20.253774221516,15.2816553284027,0,0,0,,1410
34,False,'03:07:00,9,True,0.673722176449158,100,34307.9084499368,6.4985357064342,22.7393512846415,FINISH,Finish_FINISH,10/8/2022 11:37:00 AM,Finish,10/8/2022 11:37:00 AM,10/8/2022 12:02:57 PM,12777,38.4166,-90.348,68.3509078256593,True,9,306,38.4177,-90.3466,6.90678714356502,15.3789677029609,20.253774221516,15.2816553284027,0,0,0,race finished(3),1410
36,False,'03:07:00,9,True,0.673722176449158,100,34307.9084499368,6.4985357064342,22.7393512846415,FINISH,Finish_FINISH,10/8/2022 11:37:00 AM,Finish,10/8/2022 11:37:00 AM,10/8/2022 12:13:09 PM,13389,38.4169,-90.3478,0.246981996650463,True,9,306,38.4177,-90.3466,6.90678714356502,15.3789677029609,20.253774221516,15.2816553284027,0,0,0,race finished(3),1410
38,False,'03:07:00,9,True,0.673722176449158,100,34307.9084499368,6.4985357064342,22.7393512846415,FINISH,Finish_FINISH,10/8/2022 11:37:00 AM,Finish,10/8/2022 11:37:00 AM,10/8/2022 12:28:06 PM,14286,38.4171,-90.3469,0.163827030086027,True,9,306,38.4177,-90.3466,6.90678714356502,15.3789677029609,20.253774221516,15.2816553284027,0,0,0,race finished(3),1410
40,False,'03:07:00,9,True,0.673722176449158,100,34307.9084499368,6.4985357064342,22.7393512846415,FINISH,Finish_FINISH,10/8/2022 11:37:00 AM,Finish,10/8/2022 11:37:00 AM,10/8/2022 12:43:07 PM,15187,38.4172,-90.3472,0.456421479261917,True,9,306,38.4177,-90.3466,6.90678714356502,15.3789677029609,20.253774221516,15.2816553284027,0,0,0,race finished(3),1410
42,False,'03:07:00,9,True,0.673722176449158,100,34307.9084499368,6.4985357064342,22.7393512846415,FINISH,Finish_FINISH,10/8/2022 11:37:00 AM,Finish,10/8/2022 11:37:00 AM,10/8/2022 12:53:11 PM,15791,38.417,-90.348,0.487211299287654,True,9,306,38.4177,-90.3466,6.90678714356502,15.3789677029609,20.253774221516,15.2816553284027,0,0,0,race finished(3),1410
44,False,'03:07:00,9,True,0.673722176449158,100,34307.9084499368,6.4985357064342,22.7393512846415,FINISH,Finish_FINISH,10/8/2022 11:37:00 AM,Finish,10/8/2022 11:37:00 AM,10/8/2022 1:02:55 PM,16375,38.417,-90.3478,0.0652032474877806,True,9,306,38.4177,-90.3466,6.90678714356502,15.3789677029609,20.253774221516,15.2816553284027,0,0,0,race finished(3),1410
46,False,'03:07:00,9,True,0.673722176449158,100,34307.9084499368,6.4985357064342,22.7393512846415,FINISH,Finish_FINISH,10/8/2022 11:37:00 AM,Finish,10/8/2022 11:37:00 AM,10/8/2022 1:12:54 PM,16974,38.4391,-90.3874,18.4046788234653,True,9,306,38.4177,-90.3466,6.90678714356502,15.3789677029609,20.253774221516,15.2816553284027,0,0,0,race finished(3),1410
48,False,'03:07:00,9,True,0.673722176449158,100,34307.9084499368,6.4985357064342,22.7393512846415,FINISH,Finish_FINISH,10/8/2022 11:37:00 AM,Finish,10/8/2022 11:37:00 AM,10/8/2022 1:22:54 PM,17574,38.5121,-90.445,30.6421164036299,True,9,306,38.4177,-90.3466,6.90678714356502,15.3789677029609,20.253774221516,15.2816553284027,0,0,0,race finished(3),1410
50,False,'03:07:00,9,True,0.673722176449158,100,34307.9084499368,6.4985357064342,22.7393512846415,FINISH,Finish_FINISH,10/8/2022 11:37:00 AM,Finish,10/8/2022 11:37:00 AM,10/8/2022 1:33:25 PM,18205,38.5495,-90.4762,12.6350300610596,True,9,306,38.4177,-90.3466,6.90678714356502,15.3789677029609,20.253774221516,15.2816553284027,0,0,0,race finished(3),1410
52,False,'03:07:00,9,True,0.673722176449158,100,34307.9084499368,6.4985357064342,22.7393512846415,FINISH,Finish_FINISH,10/8/2022 11:37:00 AM,Finish,10/8/2022 11:37:00 AM,10/8/2022 1:43:23 PM,18803,38.5465,-90.4854,0.165757271051246,True,9,306,38.4177,-90.3466,6.90678714356502,15.3789677029609,20.253774221516,15.2816553284027,0,0,0,race finished(3),1410
54,False,'03:07:00,9,True,0.673722176449158,100,34307.9084499368,6.4985357064342,22.7393512846415,FINISH,Finish_FINISH,10/8/2022 11:37:00 AM,Finish,10/8/2022 11:37:00 AM,10/8/2022 1:53:01 PM,19381,38.5494,-90.4769,6.47247607412833,True,9,306,38.4177,-90.3466,6.90678714356502,15.3789677029609,20.253774221516,15.2816553284027,0,0,0,race finished(3),1410
56,False,'03:07:00,9,True,0.673722176449158,100,34307.9084499368,6.4985357064342,22.7393512846415,FINISH,Finish_FINISH,10/8/2022 11:37:00 AM,Finish,10/8/2022 11:37:00 AM,10/8/2022 2:03:14 PM,19994,38.5741,-90.4995,18.6645775358877,True,9,306,38.4177,-90.3466,6.90678714356502,15.3789677029609,20.253774221516,15.2816553284027,0,0,0,race finished(3),1410
58,False,'03:07:00,9,True,0.673722176449158,100,34307.9084499368,6.4985357064342,22.7393512846415,FINISH,Finish_FINISH,10/8/2022 11:37:00 AM,Finish,10/8/2022 11:37:00 AM,10/8/2022 2:13:15 PM,20595,38.6523,-90.556,37.1048771187087,True,9,306,38.4177,-90.3466,6.90678714356502,15.3789677029609,20.253774221516,15.2816553284027,0,0,0,race finished(3),1410
60,False,'03:07:00,9,True,0.673722176449158,100,34307.9084499368,6.4985357064342,22.7393512846415,FINISH,Finish_FINISH,10/8/2022 11:37:00 AM,Finish,10/8/2022 11:37:00 AM,10/8/2022 2:23:19 PM,21199,38.6689,-90.5959,2.35929860270271,True,9,306,38.4177,-90.3466,6.90678714356502,15.3789677029609,20.253774221516,15.2816553284027,0,0,0,race finished(3),1410
62,False,'03:07:00,9,True,0.673722176449158,100,34307.9084499368,6.4985357064342,22.7393512846415,FINISH,Finish_FINISH,10/8/2022 11:37:00 AM,Finish,10/8/2022 11:37:00 AM,10/8/2022 2:32:24 PM,21744,38.6676,-90.6038,0.372608286445131,True,9,306,38.4177,-90.3466,6.90678714356502,15.3789677029609,20.253774221516,15.2816553284027,0,0,0,race finished(3),1410
64,False,'03:07:00,9,True,0.673722176449158,100,34307.9084499368,6.4985357064342,22.7393512846415,FINISH,Finish_FINISH,10/8/2022 11:37:00 AM,Finish,10/8/2022 11:37:00 AM,10/8/2022 2:42:50 PM,22370,38.6679,-90.6172,0.550699320339155,True,9,306,38.4177,-90.3466,6.90678714356502,15.3789677029609,20.253774221516,15.2816553284027,0,0,0,race finished(3),1410
66,False,'03:07:00,9,True,0.673722176449158,100,34307.9084499368,6.4985357064342,22.7393512846415,FINISH,Finish_FINISH,10/8/2022 11:37:00 AM,Finish,10/8/2022 11:37:00 AM,10/8/2022 2:52:51 PM,22971,38.7177,-90.7158,58.3088371994353,True,9,306,38.4177,-90.3466,6.90678714356502,15.3789677029609,20.253774221516,15.2816553284027,0,0,0,race finished(3),1410
68,False,'03:07:00,9,True,0.673722176449158,100,34307.9084499368,6.4985357064342,22.7393512846415,FINISH,Finish_FINISH,10/8/2022 11:37:00 AM,Finish,10/8/2022 11:37:00 AM,10/8/2022 3:02:53 PM,23573,38.8373,-90.8571,62.9962496706877,True,9,306,38.4177,-90.3466,6.90678714356502,15.3789677029609,20.253774221516,15.2816553284027,0,0,0,race finished(3),1410
70,False,'03:07:00,9,True,0.673722176449158,100,34307.9084499368,6.4985357064342,22.7393512846415,FINISH,Finish_FINISH,10/8/2022 11:37:00 AM,Finish,10/8/2022 11:37:00 AM,10/8/2022 3:12:50 PM,24170,38.9617,-90.9492,60.3868387606704,True,9,306,38.4177,-90.3466,6.90678714356502,15.3789677029609,20.253774221516,15.2816553284027,0,0,0,race finished(3),1410
72,False,'03:07:00,9,True,0.673722176449158,100,34307.9084499368,6.4985357064342,22.7393512846415,FINISH,Finish_FINISH,10/8/2022 11:37:00 AM,Finish,10/8/2022 11:37:00 AM,10/8/2022 3:22:50 PM,24770,39.1178,-90.9601,71.1906230383563,True,9,306,38.4177,-90.3466,6.90678714356502,15.3789677029609,20.253774221516,15.2816553284027,0,0,0,race finished(3),1410
74,False,'03:07:00,9,True,0.673722176449158,100,34307.9084499368,6.4985357064342,22.7393512846415,FINISH,Finish_FINISH,10/8/2022 11:37:00 AM,Finish,10/8/2022 11:37:00 AM,10/8/2022 3:32:50 PM,25370,39.2601,-91.0644,66.4247527580909,True,9,306,38.4177,-90.3466,6.90678714356502,15.3789677029609,20.253774221516,15.2816553284027,0,0,0,race finished(3),1410
76,False,'03:07:00,9,True,0.673722176449158,100,34307.9084499368,6.4985357064342,22.7393512846415,FINISH,Finish_FINISH,10/8/2022 11:37:00 AM,Finish,10/8/2022 11:37:00 AM,10/8/2022 3:42:50 PM,25970,39.3742,-91.2187,67.0734570060333,True,9,306,38.4177,-90.3466,6.90678714356502,15.3789677029609,20.253774221516,15.2816553284027,0,0,0,race finished(3),1410
78,False,'03:07:00,9,True,0.673722176449158,100,34307.9084499368,6.4985357064342,22.7393512846415,FINISH,Finish_FINISH,10/8/2022 11:37:00 AM,Finish,10/8/2022 11:37:00 AM,10/8/2022 3:52:48 PM,26568,39.5123,-91.333,68.1210320708556,True,9,306,38.4177,-90.3466,6.90678714356502,15.3789677029609,20.253774221516,15.2816553284027,0,0,0,race finished(3),1410
80,False,'03:07:00,9,True,0.673722176449158,100,34307.9084499368,6.4985357064342,22.7393512846415,FINISH,Finish_FINISH,10/8/2022 11:37:00 AM,Finish,10/8/2022 11:37:00 AM,10/8/2022 4:02:48 PM,27168,39.6578,-91.4191,68.7352931140264,True,9,306,38.4177,-90.3466,6.90678714356502,15.3789677029609,20.253774221516,15.2816553284027,0,0,0,race finished(3),1410
