index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/8/2022 8:30:00 AM,start,12/31/1969 6:00:00 PM,10/8/2022 8:30:00 AM,0,38.5464350851142,-90.493023132,0,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3890
2,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/8/2022 8:30:00 AM,start,12/31/1969 6:00:00 PM,10/8/2022 8:12:25 AM,-1055,38.5464,-90.4844,0.600303965917313,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3890
4,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/8/2022 8:30:00 AM,start,12/31/1969 6:00:00 PM,10/8/2022 8:22:58 AM,-422,38.5462,-90.4844,0.419473525735641,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3890
6,True,'00:03:02,0.9307593237404,True,0.376429153551025,4.07370830679294,3036.57647884983,16.320253754827,-70.1527559757141,OUT,start_OUT,10/8/2022 8:33:16 AM,greentree park,10/8/2022 8:39:52 AM,10/8/2022 8:33:02 AM,182,38.5461,-90.4779,4.81718645918726,True,2,10,38.5461,-90.4779,16.320253754827,16.320253754827,0.825079682900986,0.818469399711031,0,0,0,,3890
8,False,'00:13:02,1.70003516343353,False,0.265395008454065,10.5998925214387,5163.80515090212,7.99935918709101,1.21636565648456,OUT,start_OUT,10/8/2022 8:33:16 AM,greentree park,10/8/2022 8:47:05 AM,10/8/2022 8:43:02 AM,782,38.5545,-90.4565,7.84511707222231,False,2,20,38.5545,-90.4565,7.85079238590332,16.320253754827,2.14687829901555,2.1185037623679,0,0,0,,3890
10,False,'00:23:02,2.51159721188916,False,0.469382879413857,16.9114380844755,7221.07173196583,7.955061552339,36.9311458078358,OUT,greentree park_OUT,10/8/2022 8:47:05 AM,I44,10/8/2022 8:58:20 AM,10/8/2022 8:53:02 AM,1382,38.5537,-90.4387,6.70860240145492,False,3,40,38.5537,-90.4387,7.88152159933532,16.320253754827,3.42520448724114,3.29300294873343,0,0,0,,3890
12,False,'00:33:02,3.30339292561062,False,0.448146727323694,23.2858381002794,9298.82590419994,7.92659319284682,-10.4073197765577,OUT,I44_OUT,10/8/2022 8:58:31 AM,highway 30,10/8/2022 9:13:13 AM,10/8/2022 9:03:02 AM,1982,38.5358,-90.435,7.62732385116692,False,4,59,38.5358,-90.435,7.80208162685542,16.320253754827,4.71626107441834,4.56908248316094,0,0,0,,3890
14,False,'00:43:02,3.95156051986771,False,0.700330508129011,29.4701013437656,11314.604444061,7.86971536766513,65.3473287514465,OUT,I44_OUT,10/8/2022 8:58:31 AM,highway 30,10/8/2022 9:13:44 AM,10/8/2022 9:13:02 AM,2582,38.5177,-90.4359,7.46925853636078,False,4,72,38.5177,-90.4359,7.47271940213091,16.320253754827,5.96880778901826,5.82212796085011,0,0,0,,3890
16,False,'00:52:28,4.34189107685025,False,0.951896652660407,35.2952588948028,13213.3314419873,7.82115612607652,73.0077634385691,OUT,highway 30_OUT,10/8/2022 9:13:45 AM,George Winter Park,10/8/2022 9:38:30 AM,10/8/2022 9:22:28 AM,3148,38.506,-90.4216,7.27051305426291,False,5,95,38.506,-90.4216,7.26866142652655,16.320253754827,7.14862204745291,6.94214532869986,0,0,0,,3890
18,False,'01:03:28,4.7762810329584,False,0.680202204251569,42.1092088209577,15434.3581822863,7.77693442260194,90.6832276499133,OUT,highway 30_OUT,10/8/2022 9:13:45 AM,George Winter Park,10/8/2022 9:38:57 AM,10/8/2022 9:33:28 AM,3808,38.4974,-90.4059,6.37806103068048,False,5,123,38.4974,-90.4059,7.54601913776773,16.320253754827,8.52870408106349,8.16217222784952,0,0,0,,3890
20,True,'01:13:28,5.12540212656255,False,0.176655751933751,47.3421646501791,17140.0553114788,7.57754681308932,65.0678329754475,OUT,George Winter Park_OUT,10/8/2022 9:39:21 AM,Tesson Ferry,10/8/2022 10:02:44 AM,10/8/2022 9:43:28 AM,4408,38.4834,-90.4079,4.92160622401252,False,6,149,38.4834,-90.4079,5.5520539372122,16.320253754827,9.58857513982566,9.1393452277296,0,0,0,,3890
22,False,'01:22:42,5.54386197989617,False,0.266185482878079,53.0938676613745,19014.8395891102,7.5761334212098,28.1310971231722,OUT,George Winter Park_OUT,10/8/2022 9:39:21 AM,Tesson Ferry,10/8/2022 10:02:45 AM,10/8/2022 9:52:42 AM,4962,38.4804,-90.4221,4.15975142606391,False,6,176,38.4804,-90.4221,7.44730246280064,16.320253754827,10.7535120816053,9.95051338556965,0,0,0,,3890
24,False,'01:32:42,5.96931485133205,False,0.2917145728315,58.9416892439349,20920.9539938419,7.51084823134449,-51.7453666634873,OUT,George Winter Park_OUT,10/8/2022 9:39:21 AM,Tesson Ferry,10/8/2022 10:03:22 AM,10/8/2022 10:02:42 AM,5562,38.4643,-90.415,6.99595122070264,False,6,190,38.4643,-90.415,6.99263263899669,16.320253754827,11.9379166618142,11.1331446435042,0,0,0,,3890
26,False,'01:42:42,6.35699003291998,False,0.0873292453980254,64.9185611041947,22869.1327108623,7.47695652960218,-17.3784689135596,OUT,Tesson Ferry_OUT,10/8/2022 10:03:23 AM,I55,10/8/2022 10:28:57 AM,10/8/2022 10:12:42 AM,6162,38.453,-90.4038,6.76730164847656,False,7,213,38.453,-90.4038,7.30559901855235,16.320253754827,13.1484587939005,12.2955563517306,0,0,0,,3890
28,False,'01:52:42,6.71033839523304,False,0.907626676681206,70.4169997458218,24661.3647327137,7.36503222617337,-77.9219193490615,OUT,Tesson Ferry_OUT,10/8/2022 10:03:23 AM,I55,10/8/2022 10:30:08 AM,10/8/2022 10:22:42 AM,6762,38.4524,-90.3914,4.73012417134268,False,7,234,38.4524,-90.3914,6.21265199418517,16.320253754827,14.2621001420843,13.2600952735883,0,0,0,,3890
30,True,'02:03:42,7.07744343587146,False,0.21261723789426,76.0188358310796,26487.2994511906,7.18440778006548,-101.614465282954,OUT,I55_OUT,10/8/2022 10:30:43 AM,Bradley Beach,10/8/2022 10:55:45 AM,10/8/2022 10:33:42 AM,7422,38.454,-90.3731,5.58965798085129,False,8,250,38.454,-90.3731,5.60761834077495,16.320253754827,15.3966833750518,14.2665617273079,0,0,0,,3890
32,False,'02:13:13,7.4491323900651,False,0.840893920702744,81.2715138856968,28199.4250969494,7.12268120271579,-59.9174114480357,OUT,I55_OUT,10/8/2022 10:30:43 AM,Bradley Beach,10/8/2022 10:56:29 AM,10/8/2022 10:43:13 AM,7993,38.4586,-90.3544,6.94917260723648,False,8,256,38.4586,-90.3544,6.9302030534357,16.320253754827,16.4605489288171,15.3302295966291,0,0,0,,3890
34,False,'02:23:13,7.86349325366015,False,0.334717808330922,87.1272278915644,30108.1120599477,7.12230855225914,36.1169468012546,OUT,I55_OUT,10/8/2022 10:30:43 AM,Bradley Beach,10/8/2022 10:56:30 AM,10/8/2022 10:53:13 AM,8593,38.4521,-90.3361,6.50786835051449,False,8,275,38.4521,-90.3361,7.22291239926097,16.320253754827,17.6465520226232,16.4554937429595,0,0,0,,3890
36,False,'02:33:13,8.33140465224588,False,0.012316927521826,92.68311323265,31919.069000095,7.07041859619017,168.088443618295,OUT,Bradley Beach_OUT,10/8/2022 10:56:30 AM,Finish,10/8/2022 11:15:47 AM,10/8/2022 11:03:13 AM,9193,38.4382,-90.3446,6.49069790516597,False,9,286,38.4382,-90.3446,6.58880963122969,16.320253754827,18.771828495613,17.5544550483842,0,0,0,,3890
38,False,'02:43:13,8.86153159113736,False,0.0461676337600058,98.484647444966,33810.0959022525,7.06753565073095,-32.2114477975675,OUT,Bradley Beach_OUT,10/8/2022 10:56:30 AM,Finish,10/8/2022 11:15:49 AM,10/8/2022 11:13:13 AM,9793,38.4221,-90.3475,7.01301562178358,False,9,301,38.4221,-90.3475,7.03166249080714,16.320253754827,19.9468581363595,18.7189326245765,0,0,0,,3890
40,False,'02:45:49,9,True,0.4516389726957,100,34352.7845550857,7.32873360399957,15.4793017171539,FINISH,Finish_FINISH,10/8/2022 11:15:49 AM,Finish,10/8/2022 11:15:49 AM,10/8/2022 11:28:14 AM,10694,38.4167,-90.3487,1.45676354756432,True,9,307,38.4173,-90.3466,2.01989961216098,16.320253754827,20.253774221516,19.0545152912444,0,0,0,race finished(3),3890
42,False,'02:45:49,9,True,0.4516389726957,100,34352.7845550857,7.32873360399957,15.4793017171539,FINISH,Finish_FINISH,10/8/2022 11:15:49 AM,Finish,10/8/2022 11:15:49 AM,10/8/2022 11:38:14 AM,11294,38.4172,-90.3476,0.307999352066143,True,9,307,38.4173,-90.3466,2.01989961216098,16.320253754827,20.253774221516,19.0545152912444,0,0,0,race finished(3),3890
44,False,'02:45:49,9,True,0.4516389726957,100,34352.7845550857,7.32873360399957,15.4793017171539,FINISH,Finish_FINISH,10/8/2022 11:15:49 AM,Finish,10/8/2022 11:15:49 AM,10/8/2022 11:53:13 AM,12193,38.4172,-90.3466,0.0327105694615525,True,9,307,38.4173,-90.3466,2.01989961216098,16.320253754827,20.253774221516,19.0545152912444,0,0,0,race finished(3),3890
46,False,'02:45:49,9,True,0.4516389726957,100,34352.7845550857,7.32873360399957,15.4793017171539,FINISH,Finish_FINISH,10/8/2022 11:15:49 AM,Finish,10/8/2022 11:15:49 AM,10/8/2022 12:03:15 PM,12795,38.4178,-90.3463,0.0652025314052958,True,9,307,38.4173,-90.3466,2.01989961216098,16.320253754827,20.253774221516,19.0545152912444,0,0,0,race finished(3),3890
48,False,'02:45:49,9,True,0.4516389726957,100,34352.7845550857,7.32873360399957,15.4793017171539,FINISH,Finish_FINISH,10/8/2022 11:15:49 AM,Finish,10/8/2022 11:15:49 AM,10/8/2022 12:13:15 PM,13395,38.4174,-90.3479,0.784197067892587,True,9,307,38.4173,-90.3466,2.01989961216098,16.320253754827,20.253774221516,19.0545152912444,0,0,0,race finished(3),3890
50,False,'02:45:49,9,True,0.4516389726957,100,34352.7845550857,7.32873360399957,15.4793017171539,FINISH,Finish_FINISH,10/8/2022 11:15:49 AM,Finish,10/8/2022 11:15:49 AM,10/8/2022 12:23:13 PM,13993,38.4168,-90.348,0.105451138919779,True,9,307,38.4173,-90.3466,2.01989961216098,16.320253754827,20.253774221516,19.0545152912444,0,0,0,race finished(3),3890
52,False,'02:45:49,9,True,0.4516389726957,100,34352.7845550857,7.32873360399957,15.4793017171539,FINISH,Finish_FINISH,10/8/2022 11:15:49 AM,Finish,10/8/2022 11:15:49 AM,10/8/2022 12:34:13 PM,14653,38.417,-90.357,4.83788638712965,True,9,307,38.4173,-90.3466,2.01989961216098,16.320253754827,20.253774221516,19.0545152912444,0,0,0,race finished(3),3890
54,False,'02:45:49,9,True,0.4516389726957,100,34352.7845550857,7.32873360399957,15.4793017171539,FINISH,Finish_FINISH,10/8/2022 11:15:49 AM,Finish,10/8/2022 11:15:49 AM,10/8/2022 12:44:13 PM,15253,38.4445,-90.3957,24.9455245166375,True,9,307,38.4173,-90.3466,2.01989961216098,16.320253754827,20.253774221516,19.0545152912444,0,0,0,race finished(3),3890
56,False,'02:45:49,9,True,0.4516389726957,100,34352.7845550857,7.32873360399957,15.4793017171539,FINISH,Finish_FINISH,10/8/2022 11:15:49 AM,Finish,10/8/2022 11:15:49 AM,10/8/2022 12:54:13 PM,15853,38.5251,-90.4769,36.708886019303,True,9,307,38.4173,-90.3466,2.01989961216098,16.320253754827,20.253774221516,19.0545152912444,0,0,0,race finished(3),3890
58,False,'02:45:49,9,True,0.4516389726957,100,34352.7845550857,7.32873360399957,15.4793017171539,FINISH,Finish_FINISH,10/8/2022 11:15:49 AM,Finish,10/8/2022 11:15:49 AM,10/8/2022 1:04:14 PM,16454,38.5466,-90.4851,4.75518667863151,True,9,307,38.4173,-90.3466,2.01989961216098,16.320253754827,20.253774221516,19.0545152912444,0,0,0,race finished(3),3890
60,False,'02:45:49,9,True,0.4516389726957,100,34352.7845550857,7.32873360399957,15.4793017171539,FINISH,Finish_FINISH,10/8/2022 11:15:49 AM,Finish,10/8/2022 11:15:49 AM,10/8/2022 1:14:14 PM,17054,38.554,-90.493,14.1877455511602,True,9,307,38.4173,-90.3466,2.01989961216098,16.320253754827,20.253774221516,19.0545152912444,0,0,0,race finished(3),3890
62,False,'02:45:49,9,True,0.4516389726957,100,34352.7845550857,7.32873360399957,15.4793017171539,FINISH,Finish_FINISH,10/8/2022 11:15:49 AM,Finish,10/8/2022 11:15:49 AM,10/8/2022 1:24:13 PM,17653,38.655,-90.5067,42.992194662612,True,9,307,38.4173,-90.3466,2.01989961216098,16.320253754827,20.253774221516,19.0545152912444,0,0,0,race finished(3),3890
64,False,'02:45:49,9,True,0.4516389726957,100,34352.7845550857,7.32873360399957,15.4793017171539,FINISH,Finish_FINISH,10/8/2022 11:15:49 AM,Finish,10/8/2022 11:15:49 AM,10/8/2022 1:54:14 PM,19454,38.7021,-90.4738,2.13790254423777,True,9,307,38.4173,-90.3466,2.01989961216098,16.320253754827,20.253774221516,19.0545152912444,0,0,0,race finished(3),3890
