index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/8/2022 8:30:00 AM,start,12/31/1969 6:00:00 PM,10/8/2022 8:30:00 AM,0,38.5464350851142,-90.493023132,0,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0904
2,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/8/2022 8:30:00 AM,start,12/31/1969 6:00:00 PM,10/8/2022 8:00:00 AM,-1800,38.5464,-90.493,3.01836542699932,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0904
4,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/8/2022 8:30:00 AM,start,12/31/1969 6:00:00 PM,10/8/2022 8:20:18 AM,-582,38.5461,-90.4844,0.248635886709439,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0904
6,False,'00:00:00,0,True,0.246781598615961,0,1708.73944165123,-2.23693578365991E-12,7.2785808564925,DNS,base_DNS,10/8/2022 8:30:00 AM,start,12/31/1969 6:00:00 PM,10/8/2022 8:30:29 AM,29,38.5459,-90.4843,0.85018997989967,True,1,6,38.5464350851142,-90.493023132,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),0904
8,False,'00:10:29,1.36889031845154,False,0.227868769222411,7.65609908445925,4204.26714250682,6.57893474287148,-99.6873593037085,OUT,start_OUT,10/8/2022 8:34:51 AM,greentree park,10/8/2022 8:50:50 AM,10/8/2022 8:40:29 AM,629,38.5516,-90.4669,6.55259044045144,False,2,17,38.5516,-90.4669,6.57893474287148,10.9685555936078,1.55064902274193,1.52623570843747,0,0,0,,0904
10,False,'00:20:52,1.93163475332115,False,0.739316890460327,12.6587539624356,5834.89700872048,6.47709398068501,-115.118508924377,OUT,start_OUT,10/8/2022 8:34:51 AM,greentree park,10/8/2022 8:52:00 AM,10/8/2022 8:50:52 AM,1252,38.5574,-90.4499,5.99655962735709,False,2,24,38.5574,-90.4499,6.10683848084951,10.9685555936078,2.56387544680892,2.52995186310201,0,0,0,,0904
12,False,'00:30:47,2.61838201737541,False,0.840436354274708,17.6722389826946,7469.05699122084,6.43324146968168,-63.1555491832993,OUT,greentree park_OUT,10/8/2022 8:52:00 AM,I44,10/8/2022 9:05:55 AM,10/8/2022 9:00:47 AM,1847,38.5517,-90.4374,6.47453525182168,False,3,41,38.5517,-90.4374,6.48901489715153,10.9685555936078,3.57929538344171,3.51212634176161,0,0,0,,0904
14,False,'00:40:48,3.26065854854199,False,0.660214455647617,22.8781030643405,9165.92348671946,6.41920661291103,32.4207743624431,OUT,I44_OUT,10/8/2022 9:06:21 AM,highway 30,10/8/2022 9:24:09 AM,10/8/2022 9:10:48 AM,2448,38.537,-90.4351,6.62384079151671,False,4,58,38.537,-90.4351,6.73877687771251,10.9685555936078,4.63367934081727,4.55782242382981,0,0,0,,0904
16,False,'00:50:48,3.79391899753939,False,0.0726055325742011,27.9660201758393,10824.3448252279,6.38650071744826,107.668970975379,OUT,I44_OUT,10/8/2022 9:06:21 AM,highway 30,10/8/2022 9:24:32 AM,10/8/2022 9:20:48 AM,3048,38.5221,-90.4359,6.1746623264174,False,4,70,38.5221,-90.4359,6.15100145645606,10.9685555936078,5.66417458515811,5.59216928813837,0,0,0,,0904
18,False,'01:00:48,4.1889036069226,False,0.547754721544976,32.8954590266019,12431.1097150296,6.33261093107506,37.9747341008644,OUT,highway 30_OUT,10/8/2022 9:24:32 AM,George Winter Park,10/8/2022 9:55:12 AM,10/8/2022 9:30:48 AM,3648,38.5109,-90.428,5.9444195507595,False,5,90,38.5109,-90.428,6.12315986517421,10.9685555936078,6.66257200037927,6.57189651831017,0,0,0,,0904
20,False,'01:10:48,4.51061348983265,False,0.293330850791537,37.9418810307802,14076.0056029625,6.30564008175528,-67.8368840084391,OUT,highway 30_OUT,10/8/2022 9:24:32 AM,George Winter Park,10/8/2022 9:55:35 AM,10/8/2022 9:40:48 AM,4248,38.5045,-90.4128,5.56558151275548,False,5,105,38.5045,-90.4128,6.24806154748569,10.9685555936078,7.68466291937045,7.53431101450676,0,0,0,,0904
22,False,'01:20:48,4.81622043278469,False,0.331201348083064,42.7357082753541,15638.5674964252,6.24025305584168,-63.6886131562963,OUT,highway 30_OUT,10/8/2022 9:24:32 AM,George Winter Park,10/8/2022 9:56:24 AM,10/8/2022 9:50:48 AM,4848,38.4956,-90.4065,5.6409175656698,False,5,126,38.4956,-90.4065,5.97027101787147,10.9685555936078,8.65559386605596,8.41752042909176,0,0,0,,0904
24,True,'01:30:48,5.14662832408076,False,0.00153283091218276,47.6339173313721,17235.152944057,6.20047787395428,-91.3705972336623,OUT,George Winter Park_OUT,10/8/2022 9:56:38 AM,Tesson Ferry,10/8/2022 10:23:47 AM,10/8/2022 10:00:48 AM,5448,38.4825,-90.4083,5.49435421857296,False,6,150,38.4825,-90.4083,5.92766834707287,10.9685555936078,9.6476660691597,9.33990693447159,0,0,0,,0904
26,False,'01:40:48,5.52129322413644,False,0.421386779069033,52.7836616059355,18913.727025678,6.20814053805457,-31.6114109739822,OUT,George Winter Park_OUT,10/8/2022 9:56:38 AM,Tesson Ferry,10/8/2022 10:23:40 AM,10/8/2022 10:10:48 AM,6048,38.4813,-90.4223,3.66964343137648,False,6,174,38.4813,-90.4223,6.20443725131647,10.9685555936078,10.6906836475152,10.1026802034225,0,0,0,,0904
28,False,'01:50:47,5.85922535041232,False,0.390503257191182,57.4285163340448,20427.7308953478,6.13195244220713,-40.1252013667641,OUT,George Winter Park_OUT,10/8/2022 9:56:38 AM,Tesson Ferry,10/8/2022 10:24:37 AM,10/8/2022 10:20:47 AM,6647,38.4684,-90.4172,5.6409541197109,False,6,186,38.4684,-90.4172,5.65967082922174,10.9685555936078,11.6314420370639,11.0396217949727,0,0,0,,0904
30,False,'02:00:47,6.18287990632887,False,0.556282477014737,62.209240925999,21986.0219411886,6.08782674684854,11.6182775417676,OUT,Tesson Ferry_OUT,10/8/2022 10:24:37 AM,I55,10/8/2022 10:56:09 AM,10/8/2022 10:30:47 AM,7247,38.455,-90.4129,5.74348714675488,False,7,202,38.455,-90.4129,5.86287623805243,10.9685555936078,12.5997192020708,11.9966589559553,0,0,0,,0904
