index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.593425220495074,0,251.870158877407,-2.23693578365991E-12,41.2661250334082,DNS,Headwaters Sign_DNS,5/4/2021 6:00:00 AM,Road 38 Culvert portage,12/31/1969 6:00:00 PM,5/4/2021 6:00:00 AM,0,47.239885,-95.2076891,0,True,1,3,47.239885,-95.2076891,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2317
2,False,'00:00:00,0,0.593425220495074,0,251.870158877407,-2.23693578365991E-12,41.2661250334082,DNS,Headwaters Sign_DNS,5/4/2021 6:00:00 AM,Road 38 Culvert portage,12/31/1969 6:00:00 PM,4/30/2021 3:36:30 PM,-311010,47.2398,-95.208,0.386735628769814,True,1,3,47.239885,-95.2076891,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2317
4,False,'00:00:00,0,0.593425220495074,0,251.870158877407,-2.23693578365991E-12,41.2661250334082,DNS,Headwaters Sign_DNS,5/4/2021 6:00:00 AM,Road 38 Culvert portage,12/31/1969 6:00:00 PM,4/30/2021 3:56:30 PM,-309810,47.2483,-95.2137,2.71940177796599,True,1,3,47.239885,-95.2076891,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2317
6,False,'00:00:00,0,0.593425220495074,0,251.870158877407,-2.23693578365991E-12,41.2661250334082,DNS,Headwaters Sign_DNS,5/4/2021 6:00:00 AM,Road 38 Culvert portage,12/31/1969 6:00:00 PM,4/30/2021 4:16:30 PM,-308610,47.2514,-95.2238,1.2558843443776,True,1,3,47.239885,-95.2076891,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2317
8,False,'00:00:00,0,0.593425220495074,0,251.870158877407,-2.23693578365991E-12,41.2661250334082,DNS,Headwaters Sign_DNS,5/4/2021 6:00:00 AM,Road 38 Culvert portage,12/31/1969 6:00:00 PM,4/30/2021 4:36:30 PM,-307410,47.2636,-95.2279,2.61155164667054,True,1,3,47.239885,-95.2076891,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2317
10,False,'00:00:00,0,0.593425220495074,0,251.870158877407,-2.23693578365991E-12,41.2661250334082,DNS,Headwaters Sign_DNS,5/4/2021 6:00:00 AM,Road 38 Culvert portage,12/31/1969 6:00:00 PM,4/30/2021 4:56:30 PM,-306210,47.2723,-95.2319,1.37861628297634,True,1,3,47.239885,-95.2076891,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2317
12,False,'00:00:00,0,0.593425220495074,0,251.870158877407,-2.23693578365991E-12,41.2661250334082,DNS,Headwaters Sign_DNS,5/4/2021 6:00:00 AM,Road 38 Culvert portage,12/31/1969 6:00:00 PM,4/30/2021 5:16:30 PM,-305010,47.2849,-95.2279,2.85957689906183,True,1,3,47.239885,-95.2076891,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2317
14,False,'00:00:00,0,0.593425220495074,0,251.870158877407,-2.23693578365991E-12,41.2661250334082,DNS,Headwaters Sign_DNS,5/4/2021 6:00:00 AM,Road 38 Culvert portage,12/31/1969 6:00:00 PM,4/30/2021 5:36:30 PM,-303810,47.2957,-95.2357,2.22563783322954,True,1,3,47.239885,-95.2076891,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2317
16,False,'00:00:00,0,0.593425220495074,0,251.870158877407,-2.23693578365991E-12,41.2661250334082,DNS,Headwaters Sign_DNS,5/4/2021 6:00:00 AM,Road 38 Culvert portage,12/31/1969 6:00:00 PM,4/30/2021 5:56:30 PM,-302610,47.3046,-95.2441,2.03644905965957,True,1,3,47.239885,-95.2076891,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2317
18,False,'00:00:00,0,0.593425220495074,0,251.870158877407,-2.23693578365991E-12,41.2661250334082,DNS,Headwaters Sign_DNS,5/4/2021 6:00:00 AM,Road 38 Culvert portage,12/31/1969 6:00:00 PM,4/30/2021 6:16:30 PM,-301410,47.31,-95.2458,1.39909264176866,True,1,3,47.239885,-95.2076891,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2317
