index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 12:00:00 PM,0,45.2894105254942,-93.557906511,0,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8012
2,False,'00:00:00,0,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 11:51:09 AM,-531,45.2898,-93.5578,0.945667838185666,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8012
4,False,'00:00:00,0,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 11:59:50 AM,-10,45.2898,-93.5584,0.824071927720083,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8012
6,False,'00:04:50,0.0703478382145261,0.349500187341254,4.44077996418055,13663.6359837514,6.94851638563002,-19.4351278027755,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:05:15 PM,6/12/2022 12:04:50 PM,290,45.2821,-93.5547,6.9392462630524,False,1,106,45.2821,-93.5547,6.94851638563002,6.94851638563002,0.529575391591845,0.529303286220948,0,0,0,,8012
8,False,'00:09:50,0.158163293783728,0.995991844442815,9.9842213198038,14727.5263684236,7.01787278093904,-40.9339009833077,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:04:00 PM,6/12/2022 12:09:50 PM,590,45.2726,-93.5533,7.9360708940106,False,1,108,45.2726,-93.5533,7.94050838449851,7.01787278093904,1.19064622832544,1.18999148010662,0,0,0,,8012
10,False,'00:14:50,0.242788279635746,0.887223866735711,15.3262609784312,15752.7639893801,7.0620735391393,-256.718887778369,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:03:15 PM,6/12/2022 12:14:50 PM,890,45.2644,-93.5497,7.07330522377691,False,1,112,45.2644,-93.5497,7.66352774528978,7.0620735391393,1.82769935118577,1.79027685086231,0,0,0,,8012
12,False,'00:19:50,0.333490841555148,0.215768269523874,21.0519539051025,16851.6318693644,7.14164752215166,-347.926263961691,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:01:59 PM,6/12/2022 12:19:50 PM,1190,45.2573,-93.5405,7.83923760562042,False,1,120,45.2573,-93.5405,8.14548193639425,7.14164752215166,2.51050419588293,2.4550104035592,0,0,0,,8012
14,False,'00:24:50,0.420431581906644,0.919386020790091,26.5401779589331,17904.9250180101,7.19126478329386,195.209344997905,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:01:14 PM,6/12/2022 12:24:50 PM,1490,45.2528,-93.5296,7.29861024452991,False,1,126,45.2528,-93.5296,7.65588199761916,7.19126478329386,3.16499021543231,3.07369233866416,0,0,0,,8012
16,False,'00:29:50,0.50330218428684,0.405962250102576,31.7714703484348,18908.9081605311,7.21212454452272,-230.212082428397,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:00:56 PM,6/12/2022 12:29:50 PM,1790,45.2471,-93.5209,6.87700575729243,False,1,133,45.2471,-93.5209,7.51800770993735,7.21212454452272,3.78883641768678,3.6525239200224,0,0,0,,8012
18,False,'00:34:50,0.587680742361294,0.175106031293555,37.0979539990171,19931.1602917311,7.24042019086956,-149.806890425928,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:00:33 PM,6/12/2022 12:34:50 PM,2090,45.2448,-93.5084,7.65739990615961,False,1,138,45.2448,-93.5084,7.40498999272903,7.24042019086956,4.42403444321768,4.29179538642663,0,0,0,,8012
20,False,'00:39:50,0.666835429826524,0.921407788923085,42.0946754205715,20890.1248652239,7.23268496133247,-199.453549855511,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:00:38 PM,6/12/2022 12:39:50 PM,2390,45.2395,-93.4986,6.81874038954363,False,1,141,45.2395,-93.4986,6.6450073110801,7.26532551441259,5.01990740356223,4.89920488427492,0,0,0,,8012
22,False,'00:44:50,0.751934853678717,0.701106972627692,47.4666644681055,21921.1103357274,7.26572304333969,-199.433026448628,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:00:15 PM,6/12/2022 12:44:50 PM,2690,45.2318,-93.4922,7.59858703987443,False,1,147,45.2318,-93.4922,8.04933190669763,7.26572304333969,5.66053207454836,5.51735128242374,0,0,0,,8012
24,False,'00:49:50,0.839714087162827,0.751284177071359,53.007819267186,22984.5618873058,7.31300254454458,-222.969738826236,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 12:59:43 PM,6/12/2022 12:49:50 PM,2990,45.2258,-93.4829,7.49551424101533,False,1,157,45.2258,-93.4829,8.11683190390484,7.31300254454458,6.32133023303932,6.13225943703833,0,0,0,,8012
26,False,'00:54:50,0.919263490510541,0.584142849322406,58.0294575366062,23948.3084713152,7.30495855926018,157.438005314207,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 12:59:49 PM,6/12/2022 12:54:50 PM,3290,45.2255,-93.471,7.40628095011118,False,1,162,45.2255,-93.471,7.50855505221587,7.31300254454458,6.92017459695987,6.715045696817,0,0,0,,8012
28,True,'00:59:50,1.00868702229795,0.0286986241353084,63.4463580802402,24987.9133004078,7.3370954141645,-62.1747219233332,IN,Miss West Ramp_IN,6/12/2022 12:59:31 PM,Peninsula Point,6/12/2022 1:35:28 PM,6/12/2022 12:59:50 PM,3590,45.2217,-93.4599,7.61963096985332,True,2,168,45.2217,-93.4599,7.99172366549244,7.3370954141645,7.56615508906885,7.32847158058338,0,0,0,,8012
30,False,'01:04:50,1.15823963887808,0.616894788443946,68.960956312683,26046.2681486782,7.37582470736842,101.09366232732,OUT,Miss West Ramp_OUT,6/12/2022 12:59:31 PM,Peninsula Point,6/12/2022 1:34:56 PM,6/12/2022 1:04:50 PM,3890,45.2177,-93.4482,7.58839184698065,False,2,175,45.2177,-93.4482,7.77330902264865,7.37582470736842,8.22378630294875,7.96214464523069,0,0,0,,8012
32,False,'01:09:50,1.30303875891856,0.406841599247706,74.3002742710997,27070.9834243083,7.39465402361184,5.30681457215257,OUT,Miss West Ramp_OUT,6/12/2022 12:59:31 PM,Peninsula Point,6/12/2022 1:34:42 PM,6/12/2022 1:09:50 PM,4190,45.2177,-93.436,7.43095843694244,False,2,183,45.2177,-93.436,7.70175347356812,7.39465402361184,8.86051485547087,8.58162578432409,0,0,0,,8012
34,False,'01:14:50,1.43724940176005,0.451790910361371,79.2491530718401,28020.7661013948,7.37250564529611,383.532939470769,OUT,Miss West Ramp_OUT,6/12/2022 12:59:31 PM,Peninsula Point,6/12/2022 1:34:58 PM,6/12/2022 1:14:50 PM,4490,45.214,-93.4261,6.76440040663787,False,2,189,45.214,-93.4261,7.0364784374127,7.39465402361184,9.45068244989846,9.13874145454453,0,0,0,,8012
36,False,'01:19:50,1.57156025746298,0.438904983911332,84.2017271183155,28971.2579654563,7.35115986958786,413.998074688513,OUT,Miss West Ramp_OUT,6/12/2022 12:59:31 PM,Peninsula Point,6/12/2022 1:35:12 PM,6/12/2022 1:19:50 PM,4790,45.207,-93.4206,6.5573346410019,False,2,195,45.207,-93.4206,6.63364748571012,7.39465402361184,10.0412907126823,9.69692650245608,0,0,0,,8012
38,False,'01:24:50,1.7009087342959,0.981120026743902,88.9713185706309,29886.6320371574,7.31399245487279,-94.7636725349694,OUT,Miss West Ramp_OUT,6/12/2022 12:59:31 PM,Peninsula Point,6/12/2022 1:35:37 PM,6/12/2022 1:24:50 PM,5090,45.2001,-93.4141,6.8540134145038,False,2,197,45.2001,-93.4141,6.77612185660065,7.39465402361184,10.6100777909583,10.2700299798771,0,0,0,,8012
40,False,'01:29:50,1.8337245506952,0.599482764982885,93.8687645873212,30826.5437981653,7.2927365627405,-200.618716428596,OUT,Miss West Ramp_OUT,6/12/2022 12:59:31 PM,Peninsula Point,6/12/2022 1:35:50 PM,6/12/2022 1:29:50 PM,5390,45.1955,-93.4045,6.9700994402868,False,2,202,45.1955,-93.4045,7.10561868545065,7.39465402361184,11.1941118824937,10.8368176512676,0,0,0,,8012
42,True,'01:36:14,1.9616212598508,0.0351909497153759,100,31731.6439917157,7.43522582619061,-193.591099929851,FINISH,Peninsula Point_FINISH,6/12/2022 1:36:14 PM,Peninsula Point,6/12/2022 1:36:14 PM,6/12/2022 1:34:50 PM,5690,45.1916,-93.3943,6.93483082933022,True,2,207,45.1916,-93.3943,6.83607671799421,7.39465402361184,11.9252787992969,11.4026357177397,0,0,0,,8012
44,False,'01:36:14,1.9616212598508,0.0351909497153759,100,31731.6439917157,7.43522582619061,-193.591099929851,FINISH,Peninsula Point_FINISH,6/12/2022 1:36:14 PM,Peninsula Point,6/12/2022 1:36:14 PM,6/12/2022 1:41:39 PM,6099,45.1903,-93.3909,0.486127739117607,True,2,207,45.1916,-93.3943,6.83607671799421,7.39465402361184,11.9252787992969,11.4026357177397,0,0,0,race finished(3),8012
