index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 12:00:00 PM,0,45.2894105254942,-93.557906511,0,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8016
2,False,'00:00:00,0,True,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 11:36:14 AM,-1426,45.2904,-93.5576,0.656100400661004,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8016
4,False,'00:00:00,0,True,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 12:00:00 PM,0,45.2894,-93.5579,0.626153612277925,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),8016
6,False,'00:10:16,0.145955301452107,False,0.628105159434991,9.21357919170016,14579.6256876883,6.84672322805446,64.8110841393175,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:06:36 PM,6/12/2022 12:10:16 PM,616,45.2739,-93.5539,6.82927412197975,False,1,108,45.2739,-93.5539,6.84672322805446,6.84672322805446,1.09874500600425,1.09559895638877,0,0,0,,8016
8,False,'00:20:01,0.290288424685377,False,0.18085918690028,18.3247567074516,16328.23156808,6.82546036925134,-148.415805580562,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:06:58 PM,6/12/2022 12:20:01 PM,1201,45.2602,-93.5453,6.67841322508156,False,1,116,45.2602,-93.5453,6.75910020037086,6.84672322805446,2.18527832665645,2.16531174090641,0,0,0,,8016
10,False,'00:30:48,0.454473190367439,False,0.212741452679176,28.6890896616663,18317.3414848549,6.83239631071826,91.2124948637273,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:06:51 PM,6/12/2022 12:30:48 PM,1848,45.2503,-93.5259,6.34529107356408,False,1,129,45.2503,-93.5259,6.75091610416353,6.84672322805446,3.42125392713396,3.33222783769497,0,0,0,,8016
12,False,'00:40:39,0.592238639392154,False,0.282028421346148,37.3856759578883,19986.3795329686,6.76217109524454,86.0277633002048,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:07:53 PM,6/12/2022 12:40:39 PM,2439,45.244,-93.5082,6.38197424234606,False,1,138,45.244,-93.5082,6.25154117813037,6.84672322805446,4.45834608897988,4.2981677322707,0,0,0,,8016
14,False,'00:49:48,0.731016604281625,False,0.425240344803941,46.1461783641109,21667.6842815836,6.77319794215069,-24.7156437881793,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:07:44 PM,6/12/2022 12:49:48 PM,2988,45.2331,-93.4948,6.69996937015477,False,1,146,45.2331,-93.4948,6.78809445521498,6.84672322805446,5.50306042514103,5.30860342591242,0,0,0,,8016
16,False,'00:57:41,0.850579927242567,False,0.507408901221998,53.6937366478019,23116.2022996603,6.7825291759694,-138.719778700014,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:07:38 PM,6/12/2022 12:57:41 PM,3461,45.2254,-93.4814,6.42026055060038,False,1,158,45.2254,-93.4814,6.98983003396456,6.84672322805446,6.4031277930106,6.15210943267033,0,0,0,,8016
18,False,'01:05:17,0.954259202221823,False,0.0666487527554379,60.2385979927178,24372.2839657548,6.71652077701723,176.24685345564,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:08:21 PM,6/12/2022 1:05:17 PM,3917,45.2249,-93.4661,5.6815407105542,False,1,165,45.2249,-93.4661,5.97448016971356,6.84672322805446,7.18362075541923,6.90868085932355,0,0,0,,8016
20,True,'01:15:15,1.17378248121163,False,0.960854883658219,69.5340825663038,26156.2618279315,6.71149375675377,-70.8590731684245,OUT,Miss West Ramp_OUT,6/12/2022 1:08:25 PM,Peninsula Point,6/12/2022 1:47:43 PM,6/12/2022 1:15:15 PM,4515,45.2175,-93.4467,6.64452900591166,False,2,175,45.2175,-93.4467,6.81368205027885,6.84672322805446,8.29213320656499,7.98879940384565,0,0,0,,8016
22,False,'01:25:54,1.42053426979019,False,0.7358411426907,78.6327998489819,27902.476355857,6.62254703383197,308.976933851337,OUT,Miss West Ramp_OUT,6/12/2022 1:08:25 PM,Peninsula Point,6/12/2022 1:48:59 PM,6/12/2022 1:25:54 PM,5154,45.2147,-93.427,5.61753686033188,False,2,188,45.2147,-93.427,5.88848265788061,6.84672322805446,9.37718060968417,8.99681964412263,0,0,0,,8016
24,False,'01:36:21,1.67149908609958,False,0.126516166160174,87.8868681767234,29678.5056635354,6.57884319849086,-109.352050268487,OUT,Miss West Ramp_OUT,6/12/2022 1:08:25 PM,Peninsula Point,6/12/2022 1:49:31 PM,6/12/2022 1:36:21 PM,5781,45.2018,-93.4151,5.85615783164612,False,2,197,45.2018,-93.4151,5.84025640922072,6.84672322805446,10.4807540580448,10.0631114965584,0,0,0,,8016
26,False,'01:43:48,1.84653759633529,False,0.755050265529351,94.3412324080445,30917.2192359103,6.53851689505183,-364.629476933498,OUT,Miss West Ramp_OUT,6/12/2022 1:08:25 PM,Peninsula Point,6/12/2022 1:49:59 PM,6/12/2022 1:43:48 PM,6228,45.1955,-93.4032,5.8254611501418,False,2,202,45.1955,-93.4032,6.02307575207275,6.84672322805446,11.2504549873519,10.7923899038899,0,0,0,,8016
28,True,'01:50:00,1.99944757263416,True,0.10941381249554,100,31999.3334674462,6.50469604854918,-345.767669194949,FINISH,Peninsula Point_FINISH,6/12/2022 1:50:00 PM,Peninsula Point,6/12/2022 1:50:00 PM,6/12/2022 1:50:00 PM,6600,45.1902,-93.3913,12.9457567067291,True,2,209,45.1902,-93.3913,12.1757861820082,6.84672322805446,11.9252787992969,11.4855123292694,0,0,0,,8016
