index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 12:00:00 PM,0,45.2894105254942,-93.557906511,0,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8002
2,False,'00:00:00,0,True,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,5/27/2022 9:40:40 PM,-1347560,44.8925,-89.6574,0.021651407618503,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8002
4,False,'00:00:00,0,True,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/10/2022 10:23:11 AM,-178609,44.9423,-92.4385,78.6108475118585,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8002
6,False,'00:00:00,0,True,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 10:55:45 AM,-3855,45.2914,-93.558,0.327555967548758,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8002
8,False,'00:00:00,0,True,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 11:01:44 AM,-3496,45.2931,-93.5587,0.842911196514402,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8002
10,False,'00:00:00,0,True,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 11:06:44 AM,-3196,45.2907,-93.5577,3.27156374857474,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8002
12,False,'00:00:00,0,True,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 11:12:45 AM,-2835,45.2904,-93.5577,0.150238043902646,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8002
14,False,'00:00:00,0,True,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 11:19:44 AM,-2416,45.2902,-93.5578,0.137583359997688,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8002
16,False,'00:00:00,0,True,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 11:24:44 AM,-2116,45.2901,-93.5577,0.205806508852251,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8002
18,False,'00:00:00,0,True,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 11:31:43 AM,-1697,45.2899,-93.5578,0.276695407737261,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8002
20,False,'00:00:00,0,True,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 11:49:45 AM,-615,45.2899,-93.5577,0.0551630172637278,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8002
22,False,'00:00:00,0,True,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 11:55:44 AM,-256,45.2899,-93.5583,0.507499585240498,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8002
24,False,'00:00:00,0,True,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 12:00:00 PM,0,45.2894,-93.5579,1.55341525969288,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),8002
26,True,'00:02:40,0.041320092979085,False,0.30394612671262,2.60837355740817,13311.9628204736,6.99396999898811,-29.0505878484315,OUT,Babcock Memorial Park_OUT,6/12/2022 12:01:06 PM,Miss West Ramp,6/12/2022 1:05:40 PM,6/12/2022 12:03:46 PM,226,45.2852,-93.5556,7.00756048693749,False,1,104,45.2852,-93.5556,6.99396999898811,6.99396999898811,0.311055818848062,0.372910116865641,0,0,0,,8002
28,False,'00:08:38,0.133760814064936,False,0.260625444640622,8.44378957716701,14431.8886202994,6.98673479205642,170.548932739843,OUT,Babcock Memorial Park_OUT,6/12/2022 12:01:06 PM,Miss West Ramp,6/12/2022 1:05:44 PM,6/12/2022 12:09:44 PM,584,45.2752,-93.5545,7.00343171131311,False,1,108,45.2752,-93.5545,7.02140229202442,6.99396999898811,1.00694544830313,1.06691508535842,0,0,0,,8002
30,False,'00:15:37,0.244650368634757,False,0.00741103346943311,15.4438072702321,15775.3233278088,7.00575170102543,-122.398304442812,OUT,Babcock Memorial Park_OUT,6/12/2022 12:01:06 PM,Miss West Ramp,6/12/2022 1:05:24 PM,6/12/2022 12:16:43 PM,1003,45.264,-93.5499,7.38760409830092,False,1,113,45.264,-93.5499,7.70096542175993,7.00575170102543,1.84171707420126,1.88674713746939,0,0,0,,8002
32,False,'00:21:38,0.346747599754977,False,0.288909362365824,21.8888004621248,17012.2384219275,7.0622705269075,-209.976276662284,OUT,Babcock Memorial Park_OUT,6/12/2022 12:01:06 PM,Miss West Ramp,6/12/2022 1:04:30 PM,6/12/2022 12:22:44 PM,1364,45.2563,-93.5392,7.75438225821333,False,1,121,45.2563,-93.5392,8.26941027760791,7.0622705269075,2.61030048093016,2.63203220945564,0,0,0,,8002
34,False,'00:28:37,0.462697669948039,False,0.798078052221519,29.2082684319643,18416.9816300664,7.10379654279384,130.855398640649,OUT,Babcock Memorial Park_OUT,6/12/2022 12:01:06 PM,Miss West Ramp,6/12/2022 1:03:52 PM,6/12/2022 12:29:43 PM,1783,45.2495,-93.5254,6.85760818991912,False,1,129,45.2495,-93.5254,7.26073136753899,7.10379654279384,3.48316744295876,3.46248869935094,0,0,0,,8002
36,False,'00:33:38,0.544048434819229,False,0.767934912654055,34.3436195085543,19402.551834892,7.11904098640187,-281.088309706828,OUT,Babcock Memorial Park_OUT,6/12/2022 12:01:06 PM,Miss West Ramp,6/12/2022 1:03:39 PM,6/12/2022 12:34:44 PM,2084,45.2469,-93.5147,7.12372437536913,False,1,135,45.2469,-93.5147,6.96768858617895,7.12353072418735,4.0955723761648,4.03596089383735,0,0,0,,8002
38,False,'00:40:39,0.654107035108107,False,0.874947770933526,41.2911823541697,20735.9194731837,7.11432928719445,110.384510417366,OUT,Babcock Memorial Park_OUT,6/12/2022 12:01:06 PM,Miss West Ramp,6/12/2022 1:03:42 PM,6/12/2022 12:41:45 PM,2505,45.2402,-93.5007,6.24037546068831,False,1,140,45.2402,-93.5007,6.36369042819217,7.14833035049421,4.9240886152608,4.86875133171158,0,0,0,,8002
40,False,'00:46:38,0.75603247764899,False,0.977450408502585,47.7253312145155,21970.7533366515,7.16317283440705,-104.293221217618,OUT,Babcock Memorial Park_OUT,6/12/2022 12:01:06 PM,Miss West Ramp,6/12/2022 1:03:07 PM,6/12/2022 12:47:44 PM,2864,45.2313,-93.492,7.72011995957463,False,1,147,45.2313,-93.492,7.87472460008405,7.16317283440705,5.69137880521882,5.62126611395419,0,0,0,,8002
42,False,'00:52:38,0.854512270400959,False,0.772898470258895,53.9419698722091,23163.8429119913,7.18494639307786,-228.072106667757,OUT,Babcock Memorial Park_OUT,6/12/2022 12:01:06 PM,Miss West Ramp,6/12/2022 1:02:52 PM,6/12/2022 12:53:44 PM,3224,45.2256,-93.4808,6.57087783156561,False,1,158,45.2256,-93.4808,7.83579471300124,7.18494639307786,6.43273029709365,6.29726057276924,0,0,0,,8002
44,False,'00:58:38,0.95212740529283,False,0.928812790319366,60.1040261091994,24346.4570968952,7.19876961422863,257.010623500404,OUT,Babcock Memorial Park_OUT,6/12/2022 12:01:06 PM,Miss West Ramp,6/12/2022 1:02:44 PM,6/12/2022 12:59:44 PM,3584,45.2248,-93.4665,6.87363069593008,False,1,164,45.2248,-93.4665,7.40833086783394,7.19876961422863,7.1675726831242,6.99741779071067,0,0,0,,8002
46,True,'01:04:38,1.09178615993596,False,0.370853211796482,66.5105529302886,25575.9897728723,7.23641153566482,-44.7060107796526,OUT,Miss West Ramp_OUT,6/12/2022 1:02:42 PM,Peninsula Point,6/12/2022 1:38:50 PM,6/12/2022 1:05:44 PM,3944,45.2199,-93.4532,7.66351685291412,False,2,172,45.2199,-93.4532,7.98236704211208,7.23641153566482,7.93156886789082,7.73225565877123,0,0,0,,8002
48,False,'01:10:38,1.25356158672276,False,0.419952036865157,72.4758546616237,26720.8430772548,7.22603895940237,-263.713664591171,OUT,Miss West Ramp_OUT,6/12/2022 1:02:42 PM,Peninsula Point,6/12/2022 1:38:59 PM,6/12/2022 1:11:44 PM,4304,45.2172,-93.4403,6.71095022740723,False,2,181,45.2172,-93.4403,7.0668753000568,7.23641153566482,8.64294773057181,8.41920678409805,0,0,0,,8002
50,False,'01:15:38,1.37886011830732,False,0.914952314259916,77.0961085669351,27607.5564722867,7.18259628671677,162.383161853145,OUT,Miss West Ramp_OUT,6/12/2022 1:02:42 PM,Peninsula Point,6/12/2022 1:39:32 PM,6/12/2022 1:16:44 PM,4604,45.2162,-93.43,6.12936849815972,False,2,186,45.2162,-93.43,6.22448156280043,7.23641153566482,9.1939258900156,8.9512919100965,0,0,0,,8002
52,False,'01:22:37,1.5662319388253,False,0.358451668804448,84.0052508732778,28933.5504883672,7.17263450627129,-14.2158808508217,OUT,Miss West Ramp_OUT,6/12/2022 1:02:42 PM,Peninsula Point,6/12/2022 1:39:40 PM,6/12/2022 1:23:43 PM,5023,45.2078,-93.4193,7.17924424452513,False,2,195,45.2078,-93.4193,7.13946169180841,7.23641153566482,10.0178603726871,9.7372625547727,0,0,0,,8002
54,False,'01:28:37,1.7247962367323,False,0.214925998147063,89.8521455446119,30055.6792567564,7.1554715760791,-311.385963663009,OUT,Miss West Ramp_OUT,6/12/2022 1:02:42 PM,Peninsula Point,6/12/2022 1:39:51 PM,6/12/2022 1:29:43 PM,5383,45.1994,-93.4122,6.51862729325583,False,2,199,45.1994,-93.4122,6.76399208131997,7.23641153566482,10.715118863345,10.4216947820363,0,0,0,,8002
56,False,'01:34:37,1.8814550844099,False,0.360156998701431,95.628778707272,31164.3235236067,7.13300147378094,-288.73661432081,OUT,Miss West Ramp_OUT,6/12/2022 1:02:42 PM,Peninsula Point,6/12/2022 1:40:06 PM,6/12/2022 1:35:43 PM,5743,45.1943,-93.4006,6.74310966022844,False,2,203,45.1943,-93.4006,6.8333238062442,7.23641153566482,11.4039984732048,11.0887103349253,0,0,0,,8002
58,True,'01:39:13,2,True,0.323248315942802,100,32020.2120525896,7.21165696630684,-380.360200661263,FINISH,Peninsula Point_FINISH,6/12/2022 1:40:19 PM,Peninsula Point,6/12/2022 1:40:19 PM,6/12/2022 1:41:44 PM,6104,45.1901,-93.391,4.22821446871025,True,2,209,45.1901,-93.391,3.96973356871653,7.23641153566482,11.9252787992969,11.6436091297905,0,0,0,,8002
60,False,'01:39:13,2,True,0.323248315942802,100,32020.2120525896,7.21165696630684,-380.360200661263,FINISH,Peninsula Point_FINISH,6/12/2022 1:40:19 PM,Peninsula Point,6/12/2022 1:40:19 PM,6/12/2022 1:47:01 PM,6421,45.1914,-93.3923,2.08474932920906,True,2,209,45.1901,-93.391,3.96973356871653,7.23641153566482,11.9252787992969,11.6436091297905,0,0,0,race finished(3),8002
