index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 12:00:00 PM,0,45.2894105254942,-93.557906511,0,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8025
2,False,'00:00:40,0.00480828408595644,0.294255005006817,0.303527900400989,12869.6197026636,3.25768861169852,-24.8182863425112,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 2:18:38 PM,6/12/2022 12:00:40 PM,40,45.2888,-93.558,0.196643009767219,True,1,102,45.2888,-93.558,3.25768861169852,3.25768861169852,0.03619654835647,0.0424748425557987,0,0,0,,8025
4,False,'00:09:59,0.134769837686024,0.291032275262177,8.50748523567823,14444.1130120243,6.19238593631802,122.94691172342,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:13:05 PM,6/12/2022 12:09:59 PM,599,45.2751,-93.5543,6.42198877734885,False,1,108,45.2751,-93.5543,6.45159937546568,6.19238593631802,1.01454133316365,1.01140570032221,0,0,0,,8025
6,False,'00:20:03,0.285795878009417,0.779590227989079,18.0411600572474,16273.8040509617,6.27369274150693,-79.6640249099562,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:11:28 PM,6/12/2022 12:20:03 PM,1203,45.2605,-93.5459,6.74397875936866,False,1,115,45.2605,-93.5459,6.85282373781434,6.27369274150693,2.15145863545413,2.1349727551033,0,0,0,,8025
8,False,'00:30:55,0.448302592321002,0.778090549575882,28.299564285093,18242.5842580463,6.34421312434787,111.064853340439,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:10:11 PM,6/12/2022 12:30:55 PM,1855,45.2508,-93.5265,6.22852675853292,False,1,128,45.2508,-93.5265,6.5815340357298,6.34421312434787,3.37480193998358,3.29807692025684,0,0,0,,8025
10,False,'00:36:43,0.527955443135787,0.0578321532959703,33.3277327827444,19207.5841153528,6.33303723398138,206.136831023996,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:10:22 PM,6/12/2022 12:36:43 PM,2203,45.2458,-93.5174,6.01851212254009,False,1,135,45.2458,-93.5174,6.30805886499956,6.34421312434787,3.97442505182693,3.87517063662275,0,0,0,,8025
12,False,'00:43:38,0.636220947185173,0.661995610590525,40.1621045757805,20519.2282673217,6.40428124036568,187.762073518317,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:09:17 PM,6/12/2022 12:43:38 PM,2618,45.2414,-93.5027,6.71838587267446,False,1,139,45.2414,-93.5027,6.94851377626053,6.40428124036568,4.78944294232698,4.65670826957002,0,0,0,,8025
14,False,'00:53:59,0.788601818472883,0.0606801550435512,49.7813045016584,22365.3331781276,6.43758722752051,248.774630414441,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:08:48 PM,6/12/2022 12:53:59 PM,3239,45.2287,-93.4891,6.16637322867021,False,1,152,45.2287,-93.4891,6.38085190578217,6.44245696041015,5.93655935174967,5.76135817968822,0,0,0,,8025
16,False,'01:03:16,0.921279676345979,0.720138077680619,58.1567313504052,23972.7347036923,6.43962199590597,197.045368660273,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:08:47 PM,6/12/2022 1:03:16 PM,3796,45.2254,-93.4707,6.330100926127,False,1,162,45.2254,-93.4707,6.40107160956547,6.44245696041015,6.9353523540939,6.73347842312544,0,0,0,,8025
18,True,'01:10:24,1.02877916676425,0.858864026426306,64.1872351500873,25130.1015081057,6.3992838018115,116.698826767596,IN,Miss West Ramp_IN,6/12/2022 1:08:42 PM,Peninsula Point,6/12/2022 1:50:26 PM,6/12/2022 1:10:24 PM,4224,45.2205,-93.4589,5.69551942403382,True,2,168,45.2205,-93.4589,5.78883775153697,6.44691614249,7.65450674520818,7.42478387377875,0,0,0,,8025
20,False,'01:16:22,1.1800853048044,0.323107484221986,69.766492674792,26200.8656874944,6.42411934680783,7.99954608880168,OUT,Miss West Ramp_OUT,6/12/2022 1:09:13 PM,Peninsula Point,6/12/2022 1:50:02 PM,6/12/2022 1:16:22 PM,4582,45.2171,-93.4464,6.62353863483188,False,2,176,45.2171,-93.4464,6.85446709513545,6.44691614249,8.31984875995996,8.07936697390145,0,0,0,,8025
22,False,'01:24:21,1.37340181835364,0.793125195473606,76.8948393951543,27568.9291426458,6.41956260727955,145.423719128772,OUT,Miss West Ramp_OUT,6/12/2022 1:09:13 PM,Peninsula Point,6/12/2022 1:50:06 PM,6/12/2022 1:24:21 PM,5061,45.2164,-93.4304,5.54328500071203,False,2,186,45.2164,-93.4304,6.21224431065452,6.44691614249,9.1699239801437,8.86075157163168,0,0,0,,8025
24,False,'01:32:18,1.55866490434331,0.24419554956644,83.7262242943153,28880.0000536494,6.38960109307766,188.127080835994,OUT,Miss West Ramp_OUT,6/12/2022 1:09:13 PM,Peninsula Point,6/12/2022 1:50:31 PM,6/12/2022 1:32:18 PM,5538,45.208,-93.4203,6.12406713775955,False,2,195,45.208,-93.4203,6.16606068704628,6.44691614249,9.98458567522171,9.63140721816585,0,0,0,,8025
26,False,'01:41:44,1.76576130896163,0.287468000392776,91.3626902617396,30345.5811240395,6.31208607116621,-432.225598908619,OUT,Miss West Ramp_OUT,6/12/2022 1:09:13 PM,Peninsula Point,6/12/2022 1:51:31 PM,6/12/2022 1:41:44 PM,6104,45.1982,-93.4092,5.50410496128965,False,2,201,45.1982,-93.4092,5.84725292999698,6.44691614249,10.8952555322505,10.5120510188781,0,0,0,,8025
28,False,'01:50:24,1.9460488244998,0.2144996073872,98.0106061408014,31621.4408884202,6.21289209424095,-416.30847888817,OUT,Miss West Ramp_OUT,6/12/2022 1:09:13 PM,Peninsula Point,6/12/2022 1:52:41 PM,6/12/2022 1:50:24 PM,6624,45.1927,-93.395,5.71170347448944,False,2,206,45.1927,-93.395,5.47661225518313,6.44691614249,11.6880380351713,11.3033150180581,0,0,0,,8025
30,False,'01:52:58,1.99944757263416,0.10941381249554,100,31999.3334674462,6.33387340224618,-345.767669194949,FINISH,Peninsula Point_FINISH,6/12/2022 1:52:58 PM,Peninsula Point,6/12/2022 1:52:58 PM,6/12/2022 2:30:49 PM,9049,45.1979,-93.3879,0.884127267696725,True,2,209,45.1902,-93.3913,5.52497668237207,6.44691614249,11.9252787992969,11.5531827838617,0,0,0,race finished(3),8025
32,False,'01:52:58,1.99944757263416,0.10941381249554,100,31999.3334674462,6.33387340224618,-345.767669194949,FINISH,Peninsula Point_FINISH,6/12/2022 1:52:58 PM,Peninsula Point,6/12/2022 1:52:58 PM,6/12/2022 2:36:08 PM,9368,45.176,-93.3488,37.0121769901554,True,2,209,45.1902,-93.3913,5.52497668237207,6.44691614249,11.9252787992969,11.5531827838617,0,0,0,race finished(3),8025
34,False,'01:52:58,1.99944757263416,0.10941381249554,100,31999.3334674462,6.33387340224618,-345.767669194949,FINISH,Peninsula Point_FINISH,6/12/2022 1:52:58 PM,Peninsula Point,6/12/2022 1:52:58 PM,6/12/2022 2:46:32 PM,9992,45.146,-93.3048,9.01041095132284,True,2,209,45.1902,-93.3913,5.52497668237207,6.44691614249,11.9252787992969,11.5531827838617,0,0,0,race finished(3),8025
36,False,'01:52:58,1.99944757263416,0.10941381249554,100,31999.3334674462,6.33387340224618,-345.767669194949,FINISH,Peninsula Point_FINISH,6/12/2022 1:52:58 PM,Peninsula Point,6/12/2022 1:52:58 PM,6/12/2022 3:27:16 PM,12436,45.1436,-93.2671,26.5739791282962,True,2,209,45.1902,-93.3913,5.52497668237207,6.44691614249,11.9252787992969,11.5531827838617,0,0,0,race finished(3),8025
38,False,'01:52:58,1.99944757263416,0.10941381249554,100,31999.3334674462,6.33387340224618,-345.767669194949,FINISH,Peninsula Point_FINISH,6/12/2022 1:52:58 PM,Peninsula Point,6/12/2022 1:52:58 PM,6/12/2022 3:31:52 PM,12712,45.1037,-93.1885,56.9343715336005,True,2,209,45.1902,-93.3913,5.52497668237207,6.44691614249,11.9252787992969,11.5531827838617,0,0,0,race finished(3),8025
40,False,'01:52:58,1.99944757263416,0.10941381249554,100,31999.3334674462,6.33387340224618,-345.767669194949,FINISH,Peninsula Point_FINISH,6/12/2022 1:52:58 PM,Peninsula Point,6/12/2022 1:52:58 PM,6/12/2022 3:36:32 PM,12992,45.0548,-93.1255,65.2332246788919,True,2,209,45.1902,-93.3913,5.52497668237207,6.44691614249,11.9252787992969,11.5531827838617,0,0,0,race finished(3),8025
42,False,'01:52:58,1.99944757263416,0.10941381249554,100,31999.3334674462,6.33387340224618,-345.767669194949,FINISH,Peninsula Point_FINISH,6/12/2022 1:52:58 PM,Peninsula Point,6/12/2022 1:52:58 PM,6/12/2022 3:41:03 PM,13263,45.0372,-93.0305,67.2962422319953,True,2,209,45.1902,-93.3913,5.52497668237207,6.44691614249,11.9252787992969,11.5531827838617,0,0,0,race finished(3),8025
44,False,'01:52:58,1.99944757263416,0.10941381249554,100,31999.3334674462,6.33387340224618,-345.767669194949,FINISH,Peninsula Point_FINISH,6/12/2022 1:52:58 PM,Peninsula Point,6/12/2022 1:52:58 PM,6/12/2022 3:45:30 PM,13530,45.0061,-92.9579,57.4772800265811,True,2,209,45.1902,-93.3913,5.52497668237207,6.44691614249,11.9252787992969,11.5531827838617,0,0,0,race finished(3),8025
46,False,'01:52:58,1.99944757263416,0.10941381249554,100,31999.3334674462,6.33387340224618,-345.767669194949,FINISH,Peninsula Point_FINISH,6/12/2022 1:52:58 PM,Peninsula Point,6/12/2022 1:52:58 PM,6/12/2022 3:50:49 PM,13849,44.9483,-92.9471,30.134562415787,True,2,209,45.1902,-93.3913,5.52497668237207,6.44691614249,11.9252787992969,11.5531827838617,0,0,0,race finished(3),8025
48,False,'01:52:58,1.99944757263416,0.10941381249554,100,31999.3334674462,6.33387340224618,-345.767669194949,FINISH,Peninsula Point_FINISH,6/12/2022 1:52:58 PM,Peninsula Point,6/12/2022 1:52:58 PM,6/12/2022 3:55:21 PM,14121,44.9485,-92.8315,73.7501644690766,True,2,209,45.1902,-93.3913,5.52497668237207,6.44691614249,11.9252787992969,11.5531827838617,0,0,0,race finished(3),8025
50,False,'01:52:58,1.99944757263416,0.10941381249554,100,31999.3334674462,6.33387340224618,-345.767669194949,FINISH,Peninsula Point_FINISH,6/12/2022 1:52:58 PM,Peninsula Point,6/12/2022 1:52:58 PM,6/12/2022 4:12:40 PM,15160,44.963,-92.7191,10.2430529119697,True,2,209,45.1902,-93.3913,5.52497668237207,6.44691614249,11.9252787992969,11.5531827838617,0,0,0,race finished(3),8025
52,False,'01:52:58,1.99944757263416,0.10941381249554,100,31999.3334674462,6.33387340224618,-345.767669194949,FINISH,Peninsula Point_FINISH,6/12/2022 1:52:58 PM,Peninsula Point,6/12/2022 1:52:58 PM,6/12/2022 4:17:20 PM,15440,44.9606,-92.6036,75.3115030814516,True,2,209,45.1902,-93.3913,5.52497668237207,6.44691614249,11.9252787992969,11.5531827838617,0,0,0,race finished(3),8025
54,False,'01:52:58,1.99944757263416,0.10941381249554,100,31999.3334674462,6.33387340224618,-345.767669194949,FINISH,Peninsula Point_FINISH,6/12/2022 1:52:58 PM,Peninsula Point,6/12/2022 1:52:58 PM,6/12/2022 4:21:23 PM,15683,44.9417,-92.5083,72.9893118250631,True,2,209,45.1902,-93.3913,5.52497668237207,6.44691614249,11.9252787992969,11.5531827838617,0,0,0,race finished(3),8025
56,False,'01:52:58,1.99944757263416,0.10941381249554,100,31999.3334674462,6.33387340224618,-345.767669194949,FINISH,Peninsula Point_FINISH,6/12/2022 1:52:58 PM,Peninsula Point,6/12/2022 1:52:58 PM,6/12/2022 4:25:26 PM,15926,44.9398,-92.4061,74.2105032420222,True,2,209,45.1902,-93.3913,5.52497668237207,6.44691614249,11.9252787992969,11.5531827838617,0,0,0,race finished(3),8025
58,False,'01:52:58,1.99944757263416,0.10941381249554,100,31999.3334674462,6.33387340224618,-345.767669194949,FINISH,Peninsula Point_FINISH,6/12/2022 1:52:58 PM,Peninsula Point,6/12/2022 1:52:58 PM,6/12/2022 4:30:10 PM,16210,44.9349,-92.2905,76.9727977022948,True,2,209,45.1902,-93.3913,5.52497668237207,6.44691614249,11.9252787992969,11.5531827838617,0,0,0,race finished(3),8025
60,False,'01:52:58,1.99944757263416,0.10941381249554,100,31999.3334674462,6.33387340224618,-345.767669194949,FINISH,Peninsula Point_FINISH,6/12/2022 1:52:58 PM,Peninsula Point,6/12/2022 1:52:58 PM,6/12/2022 4:34:38 PM,16478,44.9332,-92.1746,76.2077690602772,True,2,209,45.1902,-93.3913,5.52497668237207,6.44691614249,11.9252787992969,11.5531827838617,0,0,0,race finished(3),8025
62,False,'01:52:58,1.99944757263416,0.10941381249554,100,31999.3334674462,6.33387340224618,-345.767669194949,FINISH,Peninsula Point_FINISH,6/12/2022 1:52:58 PM,Peninsula Point,6/12/2022 1:52:58 PM,6/12/2022 4:39:28 PM,16768,44.918,-92.0503,79.1855361683498,True,2,209,45.1902,-93.3913,5.52497668237207,6.44691614249,11.9252787992969,11.5531827838617,0,0,0,race finished(3),8025
64,False,'01:52:58,1.99944757263416,0.10941381249554,100,31999.3334674462,6.33387340224618,-345.767669194949,FINISH,Peninsula Point_FINISH,6/12/2022 1:52:58 PM,Peninsula Point,6/12/2022 1:52:58 PM,6/12/2022 4:44:17 PM,17057,44.9072,-91.9251,78.2054884202973,True,2,209,45.1902,-93.3913,5.52497668237207,6.44691614249,11.9252787992969,11.5531827838617,0,0,0,race finished(3),8025
66,False,'01:52:58,1.99944757263416,0.10941381249554,100,31999.3334674462,6.33387340224618,-345.767669194949,FINISH,Peninsula Point_FINISH,6/12/2022 1:52:58 PM,Peninsula Point,6/12/2022 1:52:58 PM,6/12/2022 4:49:10 PM,17350,44.9037,-91.7967,79.1690144734004,True,2,209,45.1902,-93.3913,5.52497668237207,6.44691614249,11.9252787992969,11.5531827838617,0,0,0,race finished(3),8025
68,False,'01:52:58,1.99944757263416,0.10941381249554,100,31999.3334674462,6.33387340224618,-345.767669194949,FINISH,Peninsula Point_FINISH,6/12/2022 1:52:58 PM,Peninsula Point,6/12/2022 1:52:58 PM,6/12/2022 4:53:59 PM,17639,44.8644,-91.6832,78.1495970918534,True,2,209,45.1902,-93.3913,5.52497668237207,6.44691614249,11.9252787992969,11.5531827838617,0,0,0,race finished(3),8025
70,False,'01:52:58,1.99944757263416,0.10941381249554,100,31999.3334674462,6.33387340224618,-345.767669194949,FINISH,Peninsula Point_FINISH,6/12/2022 1:52:58 PM,Peninsula Point,6/12/2022 1:52:58 PM,6/12/2022 4:58:46 PM,17926,44.8229,-91.5709,77.0876375352909,True,2,209,45.1902,-93.3913,5.52497668237207,6.44691614249,11.9252787992969,11.5531827838617,0,0,0,race finished(3),8025
72,False,'01:52:58,1.99944757263416,0.10941381249554,100,31999.3334674462,6.33387340224618,-345.767669194949,FINISH,Peninsula Point_FINISH,6/12/2022 1:52:58 PM,Peninsula Point,6/12/2022 1:52:58 PM,6/12/2022 5:04:20 PM,18260,44.7888,-91.5327,11.5926709692978,True,2,209,45.1902,-93.3913,5.52497668237207,6.44691614249,11.9252787992969,11.5531827838617,0,0,0,race finished(3),8025
74,False,'01:52:58,1.99944757263416,0.10941381249554,100,31999.3334674462,6.33387340224618,-345.767669194949,FINISH,Peninsula Point_FINISH,6/12/2022 1:52:58 PM,Peninsula Point,6/12/2022 1:52:58 PM,6/12/2022 5:10:18 PM,18618,44.8015,-91.4983,26.5198186244549,True,2,209,45.1902,-93.3913,5.52497668237207,6.44691614249,11.9252787992969,11.5531827838617,0,0,0,race finished(3),8025
76,False,'01:52:58,1.99944757263416,0.10941381249554,100,31999.3334674462,6.33387340224618,-345.767669194949,FINISH,Peninsula Point_FINISH,6/12/2022 1:52:58 PM,Peninsula Point,6/12/2022 1:52:58 PM,6/12/2022 5:51:08 PM,21068,44.8146,-91.4877,15.2927066496903,True,2,209,45.1902,-93.3913,5.52497668237207,6.44691614249,11.9252787992969,11.5531827838617,0,0,0,race finished(3),8025
