index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 12:00:00 PM,0,45.2894105254942,-93.557906511,0,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8010
2,False,'00:00:00,0,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 10:58:02 AM,-3718,45.2903,-93.5579,0.345869279983189,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8010
4,False,'00:01:38,0.00675660288004304,0.390797276740161,0.426517537100722,12893.2237210892,3,-100.668259557879,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 2:31:10 PM,6/12/2022 12:01:38 PM,98,45.2887,-93.5576,0.348782502918832,True,1,102,45.2887,-93.5576,1.86845120328832,3,0.0508634054271555,0.0513611346589969,0,0,0,,8010
6,False,'00:11:26,0.131058181547476,0.179181871394983,8.27318310739209,14399.1460383701,5.36863926316326,133.773080275827,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:24:32 PM,6/12/2022 12:11:26 PM,686,45.2755,-93.5544,6.07620336488354,False,1,108,45.2755,-93.5544,6.079931079442,5.36863926316326,0.986600151132838,0.987399232450279,0,0,0,,8010
8,False,'00:21:32,0.261240345393242,0.104347784934815,16.4910666923431,15976.3120562835,5.43196472673064,-298.434336774291,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:22:57 PM,6/12/2022 12:21:32 PM,1292,45.2631,-93.5475,5.49932605248233,False,1,114,45.2631,-93.5475,5.88270995502869,5.43196472673064,1.9666056800399,1.9362643766921,0,0,0,,8010
10,False,'00:34:29,0.420777266985372,0.948372109417996,26.5619996866577,17909.1130169107,5.45009276562896,133.708405730777,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:22:29 PM,6/12/2022 12:34:29 PM,2069,45.2529,-93.5294,4.77112875732765,False,1,126,45.2529,-93.5294,4.97169799603992,5.49975529755739,3.16759251730228,3.08293101133073,0,0,0,,8010
12,False,'00:43:39,0.534451439855542,0.344467807263609,33.7377992867428,19286.2835698419,5.46967672246719,-156.047269581609,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:22:05 PM,6/12/2022 12:43:39 PM,2619,45.2467,-93.5163,5.28405138901533,False,1,135,45.2467,-93.5163,5.7019296063075,5.49975529755739,4.02332662569126,3.89327298002157,0,0,0,,8010
14,False,'00:56:17,0.694910974651108,0.856307203329598,43.866973192683,21230.262053942,5.51154994954838,134.878380604114,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:21:17 PM,6/12/2022 12:56:17 PM,3377,45.2363,-93.4981,5.00568616350432,False,1,143,45.2363,-93.4981,5.36509337561131,5.52908100838542,5.23125885404026,5.05497425406974,0,0,0,,8010
16,False,'01:05:33,0.81583868243635,0.975870572591198,51.5006596779643,22695.309689569,5.55911679068576,-257.596376415572,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:20:30 PM,6/12/2022 1:05:33 PM,3933,45.2269,-93.4853,5.48002077009165,False,1,154,45.2269,-93.4853,5.47709011867221,5.56424216078122,6.1415972500743,5.95611787648636,0,0,0,,8010
18,False,'01:16:51,0.955968841878403,0.160973694072211,60.3465207622812,24392.99636974,5.56609536318296,173.745343430981,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:20:25 PM,6/12/2022 1:16:51 PM,4611,45.2248,-93.4659,5.51665496680311,False,1,165,45.2248,-93.4659,5.67416480854356,5.56609536318296,7.19649084657759,6.91240430513081,0,0,0,,8010
20,False,'01:27:18,1.13655176456289,0.136946323783629,68.1612383532189,25892.787270476,5.53762116599768,-66.4678604152818,OUT,Miss West Ramp_OUT,6/12/2022 1:21:11 PM,Peninsula Point,6/12/2022 2:08:26 PM,6/12/2022 1:27:18 PM,5238,45.2189,-93.4494,6.00355559217356,False,2,175,45.2189,-93.4494,6.08708696130313,5.56609536318296,8.12841770667461,7.81973205845212,0,0,0,,8010
22,False,'01:39:49,1.38699554033873,0.20641779152569,77.3960938495768,27665.1292754015,5.49041693893652,191.428758691042,OUT,Miss West Ramp_OUT,6/12/2022 1:21:11 PM,Peninsula Point,6/12/2022 2:09:16 PM,6/12/2022 1:39:49 PM,5989,45.2159,-93.4294,4.72330700946626,False,2,187,45.2159,-93.4294,4.83688419930951,5.56609536318296,9.22969997132747,8.82015442431994,0,0,0,,8010
24,False,'01:49:33,1.58251688199342,0.604341179791595,84.6057413285031,29048.7958712292,5.46246355582003,390.733975005682,OUT,Miss West Ramp_OUT,6/12/2022 1:21:11 PM,Peninsula Point,6/12/2022 2:09:42 PM,6/12/2022 1:49:33 PM,6573,45.2064,-93.4201,4.89883381196659,False,2,195,45.2064,-93.4201,4.96304501695701,5.56609536318296,10.0894705336359,9.63132194315403,0,0,0,,8010
26,False,'01:59:29,1.78348690452263,0.966945548406557,92.0163032856035,30471.021724341,5.44674981089036,-350.282191004734,OUT,Miss West Ramp_OUT,6/12/2022 1:21:11 PM,Peninsula Point,6/12/2022 2:09:58 PM,6/12/2022 1:59:29 PM,7169,45.1974,-93.4081,5.38073493083194,False,2,201,45.1974,-93.4081,5.59450387286412,5.56609536318296,10.9732007076148,10.499691750352,0,0,0,,8010
28,True,'02:10:36,1.98929964902906,0.556910534062425,100,31927.5185812013,5.47868733032473,-307.850871311751,FINISH,Peninsula Point_FINISH,6/12/2022 2:10:36 PM,Peninsula Point,6/12/2022 2:10:36 PM,6/12/2022 2:10:05 PM,7805,45.1906,-93.3921,5.19027001845887,True,2,208,45.1906,-93.3921,5.02710109576521,5.56609536318296,11.9252787992969,11.4108065257017,0,0,0,,8010
