index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 12:00:00 PM,0,45.2894105254942,-93.557906511,0,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8011
2,False,'00:00:00,0,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 11:08:47 AM,-3073,45.2903,-93.5579,0.747665791651756,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8011
4,False,'00:00:00,0,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 11:14:08 AM,-2752,45.2902,-93.5579,0.204959575712422,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8011
6,False,'00:00:00,0,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 11:20:08 AM,-2392,45.2901,-93.5578,0.146482862445084,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8011
8,False,'00:00:00,0,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 11:26:09 AM,-2031,45.29,-93.5579,0.0971158800066127,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8011
10,False,'00:00:00,0,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 11:36:07 AM,-1433,45.29,-93.5577,0.0982009736244815,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8011
12,False,'00:00:00,0,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 11:42:09 AM,-1071,45.2922,-93.5584,2.21877952172519,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8011
14,False,'00:00:00,0,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 11:47:09 AM,-771,45.2906,-93.5578,3.84154953213919,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8011
16,False,'00:00:00,0,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 11:53:08 AM,-412,45.2897,-93.5579,0.494223288674356,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8011
18,False,'00:00:00,0,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 12:00:07 PM,7,45.2899,-93.559,0.987932368884235,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),8011
20,False,'00:05:08,0.0784589086376546,0.548357716559523,4.95279966424929,13761.9021690901,7.27018612652313,57.0999787393328,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:02:23 PM,6/12/2022 12:05:08 PM,308,45.2812,-93.5548,7.1776019623091,False,1,106,45.2812,-93.5548,7.27018612652313,7.27018612652313,0.590635168332367,0.587974864453299,0,0,0,,8011
22,False,'00:12:07,0.187320766696449,0.648198032219954,11.8248169202271,15080.7711915827,7.24788194413335,70.9949353973373,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:02:45 PM,6/12/2022 12:12:07 PM,727,45.2694,-93.5535,7.04918539440011,False,1,109,45.2694,-93.5535,7.03781531032351,7.27018612652313,1.41014238524351,1.40704056851238,0,0,0,,8011
24,False,'00:17:07,0.262774415997918,0.19858590522905,16.5879064841234,15994.8974289283,7.2177434348804,-210.921933252303,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:03:15 PM,6/12/2022 12:17:07 PM,1027,45.2628,-93.5476,6.98315573245921,False,1,114,45.2628,-93.5476,7.03739232123571,7.27018612652313,1.97815409519835,1.96150177154728,0,0,0,,8011
26,False,'00:23:08,0.361691900017315,0.359204833114387,22.8321748552555,17193.2896645783,7.23468224192173,-76.5477533758176,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:02:59 PM,6/12/2022 12:23:08 PM,1388,45.2555,-93.5373,6.66175086967516,False,1,122,45.2555,-93.5373,7.115956163655,7.27018612652313,2.72280050743217,2.68122576336622,0,0,0,,8011
28,False,'00:30:07,0.466722125297877,0.0866758860208442,29.4623163336184,18465.7381880377,7.19190937711144,69.3987502690938,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:03:36 PM,6/12/2022 12:30:07 PM,1807,45.2492,-93.5249,6.70910336357886,False,1,130,45.2492,-93.5249,6.89426516564519,7.27018612652313,3.51346336351477,3.43939847321977,0,0,0,,8011
30,False,'00:36:07,0.559003117651749,0.682982254431897,35.2876493121541,19583.7288631066,7.1711937053166,-139.812440516197,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:03:53 PM,6/12/2022 12:36:07 PM,2167,45.2461,-93.5125,6.9795591967672,False,1,136,45.2461,-93.5125,6.85845091164678,7.27018612652313,4.20815056219253,4.08766378865182,0,0,0,,8011
32,False,'00:42:07,0.656046418897675,0.0296855456867104,41.4136079594784,20759.4152434047,7.18238711072302,69.9898602472742,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:03:44 PM,6/12/2022 12:42:07 PM,2527,45.2401,-93.5004,7.09205880676139,False,1,141,45.2401,-93.5004,7.27157946143698,7.27018612652313,4.93868821001559,4.81133889169483,0,0,0,,8011
34,False,'00:48:08,0.749732748920905,0.5525972022473,47.3276543302574,21894.4316826054,7.17047338747319,-171.742073286352,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:03:53 PM,6/12/2022 12:48:08 PM,2888,45.2319,-93.4925,7.23986408598077,False,1,147,45.2319,-93.4925,7.37765381560675,7.27018612652313,5.64395472805068,5.50404730972811,0,0,0,,8011
36,False,'00:54:07,0.842010323245225,0.92175119675427,53.1527715421464,23012.3809480072,7.15366169518464,-208.118848865143,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:04:05 PM,6/12/2022 12:54:07 PM,3247,45.2257,-93.4826,6.24852573792703,False,1,157,45.2257,-93.4826,7.12686390188348,7.27018612652313,6.33861619595428,6.14965445629297,0,0,0,,8011
38,False,'01:00:07,0.931168128645437,0.3918854394619,58.780950117644,24092.5339947453,7.11653634203806,1.48227065326985,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:04:29 PM,6/12/2022 1:00:07 PM,3607,45.2259,-93.4692,6.70993065946883,False,1,163,45.2259,-93.4692,6.67969027202145,7.27018612652313,7.00979218240466,6.80262227778149,0,0,0,,8011
40,False,'01:05:07,1.0136305777333,0.232955999131703,63.6286465796939,25022.8978829737,7.10377927807693,35.2838014518633,IN,Miss West Ramp_IN,6/12/2022 1:04:30 PM,Peninsula Point,6/12/2022 1:41:45 PM,6/12/2022 1:05:07 PM,3907,45.2213,-93.4598,6.77209803203649,True,2,168,45.2213,-93.4598,6.72881199518317,7.27018612652313,7.58789350084776,7.36094904312658,0,0,0,,8011
42,False,'01:12:25,1.21013983619156,0.583028968825844,70.8747224701275,26413.5557743244,7.102972738872,-164.649549319647,OUT,Miss West Ramp_OUT,6/12/2022 1:04:30 PM,Peninsula Point,6/12/2022 1:41:45 PM,6/12/2022 1:12:25 PM,4345,45.2168,-93.4438,6.55796846350632,False,2,178,45.2168,-93.4438,6.784438524381,7.27018612652313,8.45200825279059,8.2019771470268,0,0,0,,8011
44,False,'01:18:27,1.36405574329451,0.584524457867466,76.5502125328505,27502.7887829696,7.07066951486696,-65.7910119409207,OUT,Miss West Ramp_OUT,6/12/2022 1:04:30 PM,Peninsula Point,6/12/2022 1:42:10 PM,6/12/2022 1:18:27 PM,4707,45.2172,-93.4308,6.44067212958482,False,2,186,45.2172,-93.4308,6.23787045952299,7.27018612652313,9.1288262659967,8.85398187836492,0,0,0,,8011
46,False,'01:23:27,1.50220660442959,0.687148900981187,81.6443828124974,28480.4556203578,7.0870432904175,273.818742556625,OUT,Miss West Ramp_OUT,6/12/2022 1:04:30 PM,Peninsula Point,6/12/2022 1:41:58 PM,6/12/2022 1:23:27 PM,5007,45.2111,-93.4228,7.35739459382382,False,2,193,45.2111,-93.4228,7.81775665669471,7.27018612652313,9.73632027435552,9.43872541656245,0,0,0,,8011
48,False,'01:29:27,1.64320770260242,0.59028154978623,86.8436526383097,29478.2930322007,7.0123786578959,114.549537368005,OUT,Miss West Ramp_OUT,6/12/2022 1:04:30 PM,Peninsula Point,6/12/2022 1:42:52 PM,6/12/2022 1:29:27 PM,5367,45.2032,-93.4169,6.07290624337102,False,2,196,45.2032,-93.4169,6.07345710669473,7.27018612652313,10.3563476966113,10.0562106052234,0,0,0,,8011
50,False,'01:36:27,1.8149241212421,0.371220421948228,93.1755181741054,30693.4968069709,6.95975097072888,-336.040215261871,OUT,Miss West Ramp_OUT,6/12/2022 1:04:30 PM,Peninsula Point,6/12/2022 1:43:27 PM,6/12/2022 1:36:27 PM,5787,45.1964,-93.4057,6.17202148309134,False,2,202,45.1964,-93.4057,6.49220264447997,7.27018612652313,11.1114403149516,10.783745892717,0,0,0,,8011
52,False,'01:42:27,1.95367813334675,0.615119078119394,98.2919290226353,31675.432026735,6.88767587123321,-281.678985646012,OUT,Miss West Ramp_OUT,6/12/2022 1:04:30 PM,Peninsula Point,6/12/2022 1:44:13 PM,6/12/2022 1:42:27 PM,6147,45.1921,-93.3947,6.25064496388406,False,2,206,45.1921,-93.3947,6.05580676775084,7.27018612652313,11.7215865731562,11.3971703264387,0,0,0,,8011
