index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 12:00:00 PM,0,45.2894105254942,-93.557906511,0,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8021
2,False,'00:00:00,0,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,5/30/2022 3:22:54 PM,-1111026,45.1472,-93.2799,0.155945845069402,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8021
4,False,'00:00:00,0,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,5/30/2022 3:31:11 PM,-1110529,45.1646,-93.2866,34.4340521846731,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8021
6,False,'00:00:00,0,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,5/30/2022 3:35:21 PM,-1110279,45.1976,-93.3476,35.0447080169768,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8021
8,False,'00:00:00,0,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,5/30/2022 4:36:54 PM,-1106586,45.1826,-93.317,61.002054399133,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8021
10,False,'00:00:00,0,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,5/31/2022 4:32:45 AM,-1063635,45.141,-93.2852,0.0986911117952265,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8021
12,False,'00:00:00,0,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,5/31/2022 4:37:16 AM,-1063364,45.0876,-93.2881,49.3585462102226,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8021
14,False,'00:00:00,0,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,5/31/2022 4:43:03 AM,-1063017,45.0439,-93.3064,19.8292623943446,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8021
16,False,'00:00:00,0,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 10:00:11 AM,-7189,45.2894,-93.5579,0.123990257358569,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8021
18,False,'00:00:00,0,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 11:27:18 AM,-1962,45.2899,-93.5577,0.0352224684207413,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8021
20,False,'00:00:36,0.00674684056318973,0.390313538529932,0.425901280763833,12893.1054499379,5.07899035977032,-15.1562770269914,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:28:55 PM,6/12/2022 12:00:36 PM,36,45.2886,-93.5579,0.385250399338687,True,1,102,45.2886,-93.5579,5.07899035977032,5.07899035977032,0.0507899151408631,0.0560655311513684,0,0,0,,8021
22,False,'00:10:35,0.162590011132481,0.0958906381026083,10.2636624257193,14781.1563586397,6.99911611224486,45.9946463193552,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:04:37 PM,6/12/2022 12:10:35 PM,635,45.2721,-93.5536,7.10401616579739,False,1,109,45.2721,-93.5536,7.11425000500826,6.99911611224486,1.22397035928571,1.22173781742184,0,0,0,,8021
24,False,'00:21:00,0.331706737601438,0.0729836204592418,20.9393304998532,16830.0173252127,7.04791230062299,-349.481478882027,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:03:49 PM,6/12/2022 12:21:00 PM,1260,45.2574,-93.5407,7.34489903839306,False,1,120,45.2574,-93.5407,7.51284139575151,7.04791230062299,2.49707354081369,2.43642159418223,0,0,0,,8021
26,False,'00:31:24,0.495557162659134,0.643400261221435,31.2825578567449,18815.0766819447,7.05731361459296,-187.476815626244,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:03:41 PM,6/12/2022 12:31:24 PM,1884,45.2472,-93.5219,6.73490122681998,False,1,132,45.2472,-93.5219,7.04359737117397,7.05834602001159,3.73053223996817,3.6058191314976,0,0,0,,8021
28,False,'00:41:04,0.647155115775111,0.324799647589316,40.8523352641934,20651.696484355,7.06048287088413,-174.507583600352,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:03:38 PM,6/12/2022 12:41:04 PM,2464,45.2413,-93.5005,7.17152182932859,False,1,140,45.2413,-93.5005,7.02652803458084,7.063217078181,4.87175487627853,4.74960683073483,0,0,0,,8021
30,False,'00:51:11,0.809758970061016,0.405328783050098,51.1168715532741,22621.653549021,7.0885006307419,-157.267142497004,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:03:18 PM,6/12/2022 12:51:11 PM,3071,45.2273,-93.4861,7.17498792307248,False,1,154,45.2273,-93.4861,7.31315332355887,7.0885006307419,6.0958294462064,5.95495763963581,0,0,0,,8021
32,True,'01:01:44,0.982078251370776,0.674881993640563,61.9947042103174,24709.3136914273,7.12953892129027,123.166873060683,IN,Miss West Ramp_IN,6/12/2022 1:02:52 PM,Peninsula Point,6/12/2022 1:39:52 PM,6/12/2022 1:01:44 PM,3704,45.2231,-93.4629,6.67634912600641,True,2,166,45.2231,-93.4629,7.20070676666248,7.12953892129027,7.39304131787978,7.12663898080014,0,0,0,,8021
34,False,'01:12:43,1.27156353340655,0.0199949721635326,73.1396578476398,26848.2393608289,7.14823925788629,-290.645497206693,OUT,Miss West Ramp_OUT,6/12/2022 1:02:52 PM,Peninsula Point,6/12/2022 1:39:36 PM,6/12/2022 1:12:43 PM,4363,45.2175,-93.4389,6.4010356322429,False,2,182,45.2175,-93.4389,7.1109433546319,7.15162979454578,8.72210811118285,8.36877659205806,0,0,0,,8021
36,False,'01:24:19,1.55961055758177,0.258474150969552,83.7610942805221,28886.692258123,7.05565931484739,141.426028069263,OUT,Miss West Ramp_OUT,6/12/2022 1:02:52 PM,Peninsula Point,6/12/2022 1:40:47 PM,6/12/2022 1:24:19 PM,5059,45.208,-93.4201,6.51667356609556,False,2,195,45.208,-93.4201,6.95842701209744,7.15162979454578,9.98874401829416,9.55102888796021,0,0,0,,8021
38,False,'01:34:35,1.81200348660529,0.335760013609645,93.0678227892028,30672.8280423676,6.97650620521632,-298.193841342492,OUT,Miss West Ramp_OUT,6/12/2022 1:02:52 PM,Peninsula Point,6/12/2022 1:41:41 PM,6/12/2022 1:34:35 PM,5675,45.1964,-93.406,6.41838987864151,False,2,202,45.1964,-93.406,6.74733557142738,7.15162979454578,11.098597340048,10.6322526863257,0,0,0,,8021
40,True,'01:42:20,2,0.224753344309924,100,32010.5951029473,6.99201855381508,-447.734602711638,FINISH,Peninsula Point_FINISH,6/12/2022 1:42:20 PM,Peninsula Point,6/12/2022 1:42:20 PM,6/12/2022 2:10:04 PM,7804,45.1903,-93.3909,0.669621803805898,True,2,209,45.1903,-93.3909,0.622911419581069,7.15162979454578,11.9252787992969,11.4817819578395,0,0,0,,8021
42,False,'01:42:20,2,0.224753344309924,100,32010.5951029473,6.99201855381508,-447.734602711638,FINISH,Peninsula Point_FINISH,6/12/2022 1:42:20 PM,Peninsula Point,6/12/2022 1:42:20 PM,6/12/2022 2:38:02 PM,9482,45.1925,-93.3922,0.315828613103009,True,2,209,45.1903,-93.3909,0.622911419581069,7.15162979454578,11.9252787992969,11.4817819578395,0,0,0,race finished(3),8021
44,False,'01:42:20,2,0.224753344309924,100,32010.5951029473,6.99201855381508,-447.734602711638,FINISH,Peninsula Point_FINISH,6/12/2022 1:42:20 PM,Peninsula Point,6/12/2022 1:42:20 PM,6/13/2022 5:53:44 AM,64424,45.0429,-93.3079,0.766805548362496,True,2,209,45.1903,-93.3909,0.622911419581069,7.15162979454578,11.9252787992969,11.4817819578395,0,0,0,race finished(3),8021
