index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 12:00:00 PM,0,45.2894105254942,-93.557906511,0,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8018
2,False,'00:00:00,0,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/8/2022 1:29:59 PM,-340201,44.9715,-93.263,0.131022191508406,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8018
4,False,'00:00:00,0,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 10:52:47 AM,-4033,45.2915,-93.5581,0.909600349346109,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8018
6,True,'00:04:27,0.0645039851759478,0.206227583881581,4.07188070379112,13592.8372955606,6.54718673180339,48.4080600519136,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:08:59 PM,6/12/2022 12:04:27 PM,267,45.2827,-93.5551,6.51521343450291,False,1,106,45.2827,-93.5551,6.54718673180339,6.54718673180339,0.485583126301861,0.483847214691412,0,0,0,,8018
8,False,'00:10:23,0.1663614808487,0.180118174360835,10.5017403478898,14826.8479779698,7.56917743834937,2.00389022220095,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:00:07 PM,6/12/2022 12:10:23 PM,623,45.2717,-93.5534,7.96964506132659,False,1,109,45.2717,-93.5534,7.96748284859877,7.56917743834937,1.25236181526411,1.24922617228466,0,0,0,,8018
10,False,'00:18:36,0.30357562477706,0.351733168306511,19.1635249403469,16489.2069262915,7.56578752150807,-277.851554496714,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:00:10 PM,6/12/2022 12:18:36 PM,1116,45.2593,-93.5437,7.35826079699043,False,1,117,45.2593,-93.5437,7.33610754848779,7.57601202167485,2.28530377690915,2.24080992853611,0,0,0,,8018
12,False,'00:27:44,0.455138192829258,0.260069709242231,28.7310686290877,18325.3980361798,7.55345813510566,-16.0733121594999,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:00:18 PM,6/12/2022 12:27:44 PM,1664,45.2504,-93.5255,6.64068610665704,False,1,129,45.2504,-93.5255,6.96079282485144,7.60499424904081,3.42626003603603,3.32190413171694,0,0,0,,8018
14,False,'00:34:51,0.57112175491932,0.455836362206037,36.0526508095261,19730.5470009928,7.53313138084396,-227.204512015774,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:00:33 PM,6/12/2022 12:34:51 PM,2091,45.2458,-93.5106,7.03421217167693,False,1,137,45.2458,-93.5106,6.76493486669253,7.60499424904081,4.29937912357295,4.12267884957136,0,0,0,,8018
16,False,'00:45:10,0.738725485849434,0.846325576904722,46.6328094771832,21761.0779208172,7.50467756717511,-215.374331316091,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:00:53 PM,6/12/2022 12:45:10 PM,2710,45.2328,-93.4935,7.03521415877806,False,1,146,45.2328,-93.4935,7.20857622456337,7.60499424904081,5.56109254209903,5.36529683474116,0,0,0,,8018
18,False,'00:52:35,0.858096782529028,0.0113955734944935,54.1682459034803,23207.269527068,7.48130065866518,-59.019376013838,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:01:09 PM,6/12/2022 12:52:35 PM,3155,45.2251,-93.4803,7.01531761294232,False,1,159,45.2251,-93.4803,8.08002999334636,7.60499424904081,6.45971434467872,6.21086183002013,0,0,0,,8018
20,True,'01:02:53,1.03246735283786,0.0156046800913151,64.3232332012586,25156.2020852911,7.42149843432021,-242.999588393283,IN,Miss West Ramp_IN,6/12/2022 1:01:32 PM,Peninsula Point,6/12/2022 1:37:16 PM,6/12/2022 1:02:53 PM,3773,45.2212,-93.4579,6.83876151888885,True,2,169,45.2212,-93.4579,7.17036965705213,7.60499424904081,7.67072489197197,7.37865605404072,0,0,0,,8018
22,False,'01:13:04,1.29898708239405,0.145669073876675,74.1508728850761,27042.3104957337,7.34661997783946,-156.13267637983,OUT,Miss West Ramp_OUT,6/12/2022 1:01:45 PM,Peninsula Point,6/12/2022 1:38:14 PM,6/12/2022 1:13:04 PM,4384,45.218,-93.4366,5.98678832281198,False,2,183,45.218,-93.4366,6.545352088538,7.60499424904081,8.84269832365754,8.47295473140342,0,0,0,,8018
24,False,'01:24:12,1.58188008999913,0.594726134134965,84.5822602815883,29044.289417849,7.25052617731646,-14.0899203298521,OUT,Miss West Ramp_OUT,6/12/2022 1:01:45 PM,Peninsula Point,6/12/2022 1:39:24 PM,6/12/2022 1:24:12 PM,5052,45.2069,-93.4187,6.91379325871038,False,2,195,45.2069,-93.4187,7.12265336968351,7.60499424904081,10.0866703533263,9.66326722771338,0,0,0,,8018
26,False,'01:35:12,1.86198337248606,0.942582633497802,94.9107794464548,31026.5259966228,7.16892510559391,-312.208356747632,OUT,Miss West Ramp_OUT,6/12/2022 1:01:45 PM,Peninsula Point,6/12/2022 1:40:16 PM,6/12/2022 1:35:12 PM,5712,45.1949,-93.4021,6.30253497571334,False,2,202,45.1949,-93.4021,6.54284253964811,7.60499424904081,11.3183750595755,10.8565795549523,0,0,0,,8018
28,True,'01:40:50,1.96900409468853,0.458650457225932,100,31783.8908812933,7.09603205296274,-349.720170853185,FINISH,Peninsula Point_FINISH,6/12/2022 1:40:50 PM,Peninsula Point,6/12/2022 1:40:50 PM,6/12/2022 1:39:41 PM,5981,45.1916,-93.3934,3.15658148199839,True,2,207,45.1916,-93.3934,6.2980543189843,7.60499424904081,11.9252787992969,11.3381863145158,0,0,0,,8018
