index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 12:00:00 PM,0,45.2894105254942,-93.557906511,0,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8005
2,False,'00:00:00,0,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 10:41:50 AM,-4690,45.2862,-93.5596,9.58114422398604,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8005
4,False,'00:00:00,0,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 11:26:31 AM,-2009,45.2899,-93.5577,0.0617937690195086,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8005
6,False,'00:00:00,0,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 11:32:49 AM,-1631,45.2896,-93.558,0.382251568593306,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8005
8,False,'00:00:00,0,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 11:38:13 AM,-1307,45.2838,-93.5556,4.09373024049452,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8005
10,False,'00:00:00,0,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 11:44:31 AM,-929,45.2771,-93.5547,4.61285465502083,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8005
12,False,'00:00:00,0,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 11:50:49 AM,-551,45.2696,-93.5536,4.98144157019531,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8005
14,False,'00:00:00,0,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 11:56:13 AM,-227,45.2641,-93.5509,4.95889904356891,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8005
16,False,'00:00:00,0,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 12:00:00 PM,0,45.2894,-93.5579,673.247827194283,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),8005
18,False,'00:00:00,0,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 12:05:13 PM,313,45.2567,-93.5424,3.37049726384839,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),8005
20,False,'00:11:31,0.380963434457183,0.53892672458626,24.0487103763415,17426.7656518696,3.46299924604423,110.639247134747,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:32:15 PM,6/12/2022 12:11:31 PM,691,45.2547,-93.5345,3.5048007218861,False,1,123,45.2547,-93.5345,3.46299924604423,18.4562278104887,2.86787576001415,2.73251253805999,0,0,0,,8005
22,False,'00:17:49,0.432799651889056,0.724024579825801,27.3209251541204,18054.7650506781,3.4866413932689,131.767770297385,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:31:17 PM,6/12/2022 12:17:49 PM,1069,45.252,-93.5281,3.93109956686452,False,1,127,45.252,-93.5281,4.2229769040745,18.4562278104887,3.25809649517608,3.09593387026958,0,0,0,,8005
24,False,'00:24:07,0.477463564881212,0.870841610820911,30.1403808043796,18595.8714796796,3.49060294751683,78.2657508091754,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:31:43 PM,6/12/2022 12:24:07 PM,1447,45.2481,-93.5243,3.49212617509244,False,1,130,45.2481,-93.5243,3.56367161475628,18.4562278104887,3.59432444209202,3.42424951335446,0,0,0,,8005
26,False,'00:29:31,0.520812360439464,0.63076472024632,32.8768183079658,19121.0451690104,3.52599377378522,-233.722223073572,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:30:54 PM,6/12/2022 12:29:31 PM,1771,45.247,-93.5184,4.35438214662189,False,1,134,45.247,-93.5184,4.40814288780855,18.4562278104887,3.92065224356319,3.74856453774782,0,0,0,,8005
28,False,'00:35:49,0.578761699026395,0.912964948863735,36.5349301741698,19823.1054580692,3.58164551014707,-171.978995158214,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:28:56 PM,6/12/2022 12:35:49 PM,2149,45.2453,-93.5096,4.51994322526224,False,1,137,45.2453,-93.5096,4.36861817074983,18.4562278104887,4.35689228239819,4.19733068121811,0,0,0,,8005
30,False,'00:41:29,0.641354710429968,0.916061729978465,40.4861786843382,20581.4241680082,3.69351446427481,74.9573721537565,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:25:20 PM,6/12/2022 12:41:29 PM,2489,45.2413,-93.5018,5.11186683964789,False,1,139,45.2413,-93.5018,5.11671357715773,18.4562278104887,4.82808968328883,4.66942017243702,0,0,0,,8005
32,False,'00:47:47,0.70287319017258,0.550333507261087,44.3695962733015,21326.7248517385,3.75658034474477,-12.5673240939736,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:23:30 PM,6/12/2022 12:47:47 PM,2867,45.2356,-93.4972,4.35808910404503,False,1,144,45.2356,-93.4972,4.38004684978988,18.4562278104887,5.29119805771364,5.12490188608985,0,0,0,,8005
34,False,'00:54:05,0.768256540661509,0.10229737674427,48.4969878209536,22118.8487148096,3.83854732426925,-122.111401270732,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:21:21 PM,6/12/2022 12:54:05 PM,3245,45.2307,-93.4904,4.48778476741036,False,1,149,45.2307,-93.4904,4.69444960041964,18.4562278104887,5.78340100690976,5.60007411831175,0,0,0,,8005
36,False,'00:59:29,0.831652796303893,0.152833417564161,52.4989419535347,22886.8987848682,3.95019009430152,-218.70086911668,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:18:43 PM,6/12/2022 12:59:29 PM,3569,45.226,-93.484,5.18177289703237,False,1,157,45.226,-93.484,5.88832094142909,18.4562278104887,6.26064519464003,6.05074144297949,0,0,0,,8005
38,False,'01:05:47,0.896415536722503,0.0964584496651151,56.5871568493409,23671.5039135415,4.01112083923892,-258.3160768568,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:17:26 PM,6/12/2022 1:05:47 PM,3947,45.2262,-93.4747,4.44191717514728,False,1,161,45.2262,-93.4747,4.60203094730491,18.4562278104887,6.7481762188793,6.50966679605834,0,0,0,,8005
40,False,'01:12:05,0.954818843979837,0.097525537684851,60.2739259568625,24379.0640647858,4.02717234226184,-2.49990084041799,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:17:09 PM,6/12/2022 1:12:05 PM,4325,45.2253,-93.4657,4.65136239182853,False,1,165,45.2253,-93.4657,4.39610334351575,18.4562278104887,7.18783371363761,6.97290571445803,0,0,0,,8005
42,False,'01:17:29,1.00684303539492,0.961276456384371,63.3783629682282,24974.8637629033,4.03399103607117,122.97625855002,IN,Miss West Ramp_IN,6/12/2022 1:17:14 PM,Peninsula Point,6/12/2022 2:22:26 PM,6/12/2022 1:17:29 PM,4649,45.2214,-93.4605,4.32480272965465,True,2,167,45.2214,-93.4605,4.30807108252142,18.4562278104887,7.55804648239153,7.34310133440223,0,0,0,,8005
44,False,'01:23:47,1.07301433318034,0.387402374850093,65.8183612119924,25443.1451974177,4.01385347595829,170.861029286944,OUT,Miss West Ramp_OUT,6/12/2022 1:17:22 PM,Peninsula Point,6/12/2022 2:24:42 PM,6/12/2022 1:23:47 PM,5027,45.2195,-93.455,1.94654741240915,False,2,171,45.2195,-93.455,1.6095752245162,18.4562278104887,7.84902307565836,7.67453756363276,0,0,0,,8005
46,False,'01:30:05,1.1902271935582,0.0489350460661326,70.1404643449255,26272.6378662677,4.09245624777952,-172.900714551125,OUT,Miss West Ramp_OUT,6/12/2022 1:17:22 PM,Peninsula Point,6/12/2022 2:22:17 PM,6/12/2022 1:30:05 PM,5405,45.2172,-93.4453,4.81678546931521,False,2,177,45.2172,-93.4453,4.84599899097358,18.4562278104887,8.36444592425378,8.17630954581079,0,0,0,,8005
48,False,'01:35:29,1.28635284690888,0.595966997572124,73.6849985040857,26952.9004627588,4.13845557283856,-349.727908011191,OUT,Miss West Ramp_OUT,6/12/2022 1:17:22 PM,Peninsula Point,6/12/2022 2:20:58 PM,6/12/2022 1:35:29 PM,5729,45.2181,-93.4379,4.40534004881267,False,2,182,45.2181,-93.4379,4.89256266046152,18.4562278104887,8.78714150486994,8.54951213460855,0,0,0,,8005
50,False,'01:41:47,1.37576472598195,0.845864368981557,76.9819691728105,27585.6509814316,4.10305232259441,77.204375631082,OUT,Miss West Ramp_OUT,6/12/2022 1:17:22 PM,Peninsula Point,6/12/2022 2:21:55 PM,6/12/2022 1:41:47 PM,6107,45.2165,-93.4301,3.38084766411652,False,2,186,45.2165,-93.4301,3.25448635093641,18.4562278104887,9.18031444904641,8.96481898887101,0,0,0,,8005
52,False,'01:48:05,1.48533708525928,0.0949694519617712,81.0223367211214,28361.0733065598,4.14603348530166,298.448576902913,OUT,Miss West Ramp_OUT,6/12/2022 1:17:22 PM,Peninsula Point,6/12/2022 2:20:50 PM,6/12/2022 1:48:05 PM,6485,45.212,-93.4236,4.11348054949283,False,2,193,45.212,-93.4236,4.67448781863776,18.4562278104887,9.6621395436988,9.4108012976441,0,0,0,,8005
54,False,'01:53:29,1.57680488244575,0.51809459231278,84.3951172462929,29008.3731587896,4.17035150652679,414.041891162993,OUT,Miss West Ramp_OUT,6/12/2022 1:17:22 PM,Peninsula Point,6/12/2022 2:20:15 PM,6/12/2022 1:53:29 PM,6809,45.2067,-93.4204,4.35841429921845,False,2,195,45.2067,-93.4204,4.38912352899803,18.4562278104887,10.0643530246139,9.80920238879777,0,0,0,,8005
56,False,'01:59:47,1.6849274693755,0.516726484637783,88.3820259370578,29773.5357263287,4.20167890014469,233.031275872975,OUT,Miss West Ramp_OUT,6/12/2022 1:17:22 PM,Peninsula Point,6/12/2022 2:19:34 PM,6/12/2022 1:59:47 PM,7187,45.2006,-93.4158,4.52592206393059,False,2,197,45.2006,-93.4158,4.42069359221416,18.4562278104887,10.539803001461,10.2877884050682,0,0,0,,8005
58,False,'02:06:05,1.79467018772048,0.125310596704767,92.4286752999891,30550.1636495221,4.23717452311847,-369.88910583735,OUT,Miss West Ramp_OUT,6/12/2022 1:17:22 PM,Peninsula Point,6/12/2022 2:18:52 PM,6/12/2022 2:06:05 PM,7565,45.1971,-93.4072,4.77109625108478,False,2,202,45.1971,-93.4072,4.89609404581324,18.4562278104887,11.0223772200205,10.7725623887361,0,0,0,,8005
60,False,'02:11:29,1.88348675251374,0.409789896578597,95.7036943696694,31178.7012445517,4.24397576551207,-311.037279190077,OUT,Miss West Ramp_OUT,6/12/2022 1:17:22 PM,Peninsula Point,6/12/2022 2:18:43 PM,6/12/2022 2:11:29 PM,7889,45.1943,-93.4004,3.65199575958429,False,2,203,45.1943,-93.4004,3.7075032341334,18.4562278104887,11.41293237481,11.1564542340411,0,0,0,,8005
62,True,'02:18:14,1.992637125439,0.728100973483116,100,31951.1372541488,5.17615070176327,-333.826715191659,FINISH,Peninsula Point_FINISH,6/12/2022 2:18:14 PM,Peninsula Point,6/12/2022 2:18:14 PM,6/12/2022 2:17:47 PM,8267,45.1905,-93.3918,4.74530587716413,True,2,208,45.1905,-93.3918,4.47225852141824,18.4562278104887,11.9252787992969,11.6578974769784,0,0,0,,8005
64,False,'02:18:14,1.992637125439,0.728100973483116,100,31951.1372541488,5.17615070176327,-333.826715191659,FINISH,Peninsula Point_FINISH,6/12/2022 2:18:14 PM,Peninsula Point,6/12/2022 2:18:14 PM,6/12/2022 2:23:47 PM,8627,45.1892,-93.3942,0.848162504902859,True,2,208,45.1905,-93.3918,4.47225852141824,18.4562278104887,11.9252787992969,11.6578974769784,0,0,0,race finished(3),8005
66,False,'02:18:14,1.992637125439,0.728100973483116,100,31951.1372541488,5.17615070176327,-333.826715191659,FINISH,Peninsula Point_FINISH,6/12/2022 2:18:14 PM,Peninsula Point,6/12/2022 2:18:14 PM,6/12/2022 2:29:03 PM,8943,45.1894,-93.395,5.36467658754342,True,2,208,45.1905,-93.3918,4.47225852141824,18.4562278104887,11.9252787992969,11.6578974769784,0,0,0,race finished(3),8005
