index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 12:00:00 PM,0,45.2894105254942,-93.557906511,0,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8009
2,False,'00:00:00,0,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 10:58:22 AM,-3698,45.3001,-93.5665,4.90452695317659,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8009
4,False,'00:00:00,0,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 11:20:36 AM,-2364,45.2899,-93.5578,3.71032231292614,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8009
6,False,'00:00:00,0,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 11:49:32 AM,-628,45.289,-93.5659,1.61542422461774,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8009
8,False,'00:00:00,0,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 11:55:33 AM,-267,45.2957,-93.556,5.71238600348089,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8009
10,False,'00:00:00,0,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 12:01:29 PM,89,45.2889,-93.566,0.141491935037701,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),8009
12,False,'00:00:00,0,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 12:10:33 PM,633,45.2811,-93.5613,10.1289397186394,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),8009
14,False,'00:16:35,0.150869487438541,0.776193685619482,9.5237922589769,14639.1613945359,5.02292220601381,394.917038447147,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:29:55 PM,6/12/2022 12:16:35 PM,995,45.2659,-93.56,11.2390563967935,False,1,108,45.2733,-93.5551,5.02292220601381,5.02292220601381,1.13573877914885,1.12271458816825,0,0,0,off race course(1),8009
16,False,'00:22:36,0.276508397508024,0.0537699363189678,17.4548782556299,16161.2855752649,6.28209233772465,527.490466883226,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:14:37 PM,6/12/2022 12:22:36 PM,1356,45.2604,-93.5486,11.9843373840982,False,1,115,45.2604,-93.5486,6.28209233772465,6.28209233772465,2.08154289606171,2.06945303943415,0,0,0,,8009
18,False,'00:34:38,0.517462146923547,0.418672108401357,32.6653326186424,19080.4570980031,6.74928108365567,852.913949885768,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:06:55 PM,6/12/2022 12:34:38 PM,2078,45.244,-93.5192,9.56835056280328,False,1,134,45.244,-93.5192,9.50731447558877,6.74928108365567,3.89543198549077,3.92432628253889,0,0,0,,8009
20,False,'00:40:39,0.50878199474324,0.837309522790943,32.1173890447291,18975.2964473834,6.85097081074762,390.279718562513,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:13:02 PM,6/12/2022 12:40:39 PM,2439,45.2453,-93.5205,7.89677198985371,False,1,133,45.2453,-93.5205,7.34084884101842,6.85097081074762,3.83008818663877,4.82123550298285,0,0,0,,8009
22,False,'00:46:41,0.570496147911581,0.418403778506091,36.0131587208432,19722.9677283488,6.66181604898984,422.399774221202,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:15:48 PM,6/12/2022 12:46:41 PM,2801,45.2442,-93.5117,3.66798252694787,False,1,137,45.2442,-93.5117,4.06988300369158,6.85097081074762,4.29466958189384,5.25918153353916,0,0,0,,8009
24,False,'00:52:38,0.645977189477227,0.231583096709123,40.7779774497148,20637.4258248902,6.58273842143972,-599.599325141537,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:16:55 PM,6/12/2022 12:52:38 PM,3158,45.2422,-93.4994,5.51862440590926,False,1,140,45.2422,-93.4994,4.88593637437856,6.85097081074762,4.86288749959289,5.92083968937236,0,0,0,,8009
26,False,'00:58:39,0.733244107536742,0.546914120297234,46.2867918083408,21694.6706392764,6.57879420403994,-526.259606802662,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:16:57 PM,6/12/2022 12:58:39 PM,3519,45.2338,-93.4931,4.98256088385148,False,1,146,45.2338,-93.4931,5.85502780553257,6.85097081074762,5.51982897039473,6.57792005991897,0,0,0,,8009
28,False,'01:04:40,0.803745655843459,0.794861617039805,50.73727488089,22548.8018267973,6.4729914108156,-332.613566508566,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:18:21 PM,6/12/2022 1:04:40 PM,3880,45.2281,-93.486,7.23186508039902,False,1,153,45.2281,-93.486,6.58364762196729,6.85097081074762,6.05056148471174,7.24966190824733,0,0,0,,8009
30,False,'01:10:42,0.882310311755668,0.286751445648375,55.6967499510938,23500.6181267676,6.42202213704392,473.024869093403,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:18:58 PM,6/12/2022 1:10:42 PM,4242,45.2239,-93.4763,16.8139290028724,False,1,160,45.2239,-93.4763,5.88163519578508,6.85097081074762,6.64199271381517,7.80436809248992,0,0,0,,8009
32,False,'01:16:43,0.945826375899896,0.443254854153017,59.7062671191289,24270.1196852036,6.28369405607405,-484.463649243849,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:20:36 PM,6/12/2022 1:16:43 PM,4603,45.2269,-93.4664,6.34360082803492,False,1,164,45.2269,-93.4664,5.18072287784978,6.85097081074762,7.12013881460902,8.46166039444241,0,0,0,,8009
34,False,'01:25:42,0.945826375899896,0.443254854153017,59.7062671191289,24270.1196852036,6.28369405607405,-484.463649243849,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:20:36 PM,6/12/2022 1:25:42 PM,5142,45.2206,-93.4316,31.0443736441349,False,1,164,45.2269,-93.4664,5.18072287784978,6.85097081074762,7.12013881460902,8.46166039444241,0,0,0,off race course(1),8009
36,True,'01:31:44,1.25714996400168,0.538968933825308,72.6081723666041,26746.2373269671,6.25259954538589,244.079667120958,OUT,Miss West Ramp_OUT,6/12/2022 1:28:43 PM,Peninsula Point,6/12/2022 2:03:04 PM,6/12/2022 1:31:44 PM,5504,45.2159,-93.4395,5.18313340164159,False,2,181,45.2159,-93.4395,4.59243711815121,6.85097081074762,8.65872698579155,10.0363480434747,0,0,0,,8009
38,False,'01:37:45,1.36568564617711,0.620903252322368,76.6103135177811,27514.3232894025,6.12965497483526,-485.128542015813,OUT,Miss West Ramp_OUT,6/12/2022 1:28:43 PM,Peninsula Point,6/12/2022 2:05:03 PM,6/12/2022 1:37:45 PM,5865,45.2182,-93.43,7.32518441308708,False,2,186,45.2182,-93.43,6.17986616117454,6.85097081074762,9.13599347601081,10.6202251438907,0,0,0,,8009
40,False,'01:43:46,1.42722931464689,0.0264906202858768,78.8796727113707,27949.8558891978,6.03692201227262,-430.193988229449,OUT,Miss West Ramp_OUT,6/12/2022 1:28:43 PM,Peninsula Point,6/12/2022 2:08:47 PM,6/12/2022 1:43:46 PM,6226,45.2162,-93.4249,1.61298528718427,False,2,189,45.2162,-93.4249,1.41260749861363,6.85097081074762,9.40662088680383,10.9080926038073,0,0,0,,8009
42,False,'01:52:48,1.6535074273196,0.766573016936638,87.2234443465316,29551.1821854603,6.11253560597813,-430.967466910128,OUT,Miss West Ramp_OUT,6/12/2022 1:28:43 PM,Peninsula Point,6/12/2022 2:07:45 PM,6/12/2022 1:52:48 PM,6768,45.2032,-93.4146,8.99697814096961,False,2,196,45.2032,-93.4146,8.71459812042901,6.85097081074762,10.4016389166734,11.9735063966495,0,0,0,,8009
44,False,'01:58:49,1.76981309072816,0.442785475077115,91.5120955284538,30374.2547973914,6.02676586070042,-624.460737776539,OUT,Miss West Ramp_OUT,6/12/2022 1:28:43 PM,Peninsula Point,6/12/2022 2:08:53 PM,6/12/2022 1:58:49 PM,7129,45.1985,-93.4085,6.35927618314169,False,2,201,45.1985,-93.4085,4.7603779247517,6.85097081074762,10.913072526847,12.6229925098656,0,0,0,,8009
46,False,'02:04:51,1.88924566637465,0.550478025216203,95.9160483687127,31219.4559604827,5.96014078730663,-454.976185260441,OUT,Miss West Ramp_OUT,6/12/2022 1:28:43 PM,Peninsula Point,6/12/2022 2:09:45 PM,6/12/2022 2:04:51 PM,7491,45.1945,-93.3997,5.81563563307225,False,2,203,45.1945,-93.3997,5.85513828467841,6.85097081074762,11.4382561812374,13.1383934939203,0,0,0,,8009
48,True,'02:11:35,1.98339640309473,0.254113108289542,100,31885.742455193,5.4377446384325,479.448221104399,FINISH,Peninsula Point_FINISH,6/12/2022 2:11:35 PM,Peninsula Point,6/12/2022 2:11:35 PM,6/12/2022 2:10:50 PM,7850,45.1893,-93.3946,5.53464466883563,True,2,208,45.1893,-93.3946,3.34209726139098,6.85097081074762,11.9252787992969,13.6818369166892,0,0,0,,8009
50,False,'02:11:35,1.98339640309473,0.254113108289542,100,31885.742455193,5.4377446384325,479.448221104399,FINISH,Peninsula Point_FINISH,6/12/2022 2:11:35 PM,Peninsula Point,6/12/2022 2:11:35 PM,6/12/2022 2:16:44 PM,8204,45.1905,-93.391,3.91704263670738,True,2,208,45.1893,-93.3946,3.34209726139098,6.85097081074762,11.9252787992969,13.6818369166892,0,0,0,race finished(3),8009
