index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 12:00:00 PM,0,45.2894105254942,-93.557906511,0,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8020
2,False,'00:00:00,0,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 11:40:57 AM,-1143,45.2899,-93.5577,0.0415736000061901,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8020
4,False,'00:00:00,0,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 11:55:57 AM,-243,45.2899,-93.5578,0.110678161801297,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8020
6,False,'00:00:57,0.00148810217212847,0.129734750158496,0.0939379869853213,12829.3954666155,3,-90.2457689500015,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 2:31:17 PM,6/12/2022 12:00:57 PM,57,45.2892,-93.558,0.66864865419386,True,1,102,45.2892,-93.558,0.707517745291887,3,0.0112023668464468,0.015256329422622,0,0,0,,8020
8,False,'00:02:12,0.011745171656622,0.637988734242228,0.741426094850747,12953.6605806406,3.67830313412091,-88.0406118348653,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 2:03:33 PM,6/12/2022 12:02:12 PM,132,45.2882,-93.5573,3.77258906121924,True,1,102,45.2882,-93.5573,3.75417014732149,3.67830313412091,0.0884171289016907,0.092695682864064,0,0,0,,8020
10,False,'00:06:44,0.0647051664543648,0.21115990598754,4.08458047983311,13595.2746208161,3.78093089094556,-2.53456458984001,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:58:27 PM,6/12/2022 12:06:44 PM,404,45.2827,-93.5549,5.87607009015873,False,1,106,45.2827,-93.5549,5.86613536080404,3.78093089094556,0.487097610001755,0.492036267517401,0,0,0,,8020
12,False,'00:10:57,0.121882841440779,0.885612003932454,7.69398028404297,14287.9861513965,3.92151540278027,104.889350169256,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:52:05 PM,6/12/2022 12:10:57 PM,657,45.2765,-93.5544,6.20239300293171,False,1,107,45.2765,-93.5544,6.20724991795275,3.92151540278027,0.917528599635056,0.922296033854923,0,0,0,,8020
14,False,'00:12:12,0.137471908869739,0.372458932768937,8.6780562706806,14476.848793356,3.95193573920907,159.722811280714,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:50:46 PM,6/12/2022 12:12:12 PM,732,45.2748,-93.5544,5.3362499355056,False,1,108,45.2748,-93.5544,5.3207967899325,3.95193573920907,1.03488240463852,1.03988626586769,0,0,0,,8020
16,False,'00:16:44,0.194697707111443,0.812945879354098,12.2904939050971,15170.1433405392,4.06415893163027,60.2770003140354,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:46:13 PM,6/12/2022 12:16:44 PM,1004,45.2686,-93.5534,5.35097373787239,False,1,109,45.2686,-93.5534,5.34829523460955,4.06415893163027,1.46567566399342,1.4715283703476,0,0,0,,8020
18,False,'00:20:57,0.248707673243966,0.277852600340764,15.6999288153208,15824.4778568543,4.16734306289596,-275.83458782869,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:42:22 PM,6/12/2022 12:20:57 PM,1257,45.264,-93.549,5.51132437260516,False,1,113,45.264,-93.549,5.82547330849405,4.16734306289596,1.87226028251815,1.85819058082506,0,0,0,,8020
20,False,'00:22:12,0.265055909335877,0.338738283468761,16.7319281081102,16022.5378802499,4.19826720553768,-270.091904732915,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:41:16 PM,6/12/2022 12:22:12 PM,1332,45.2627,-93.5472,5.82890402496223,False,1,114,45.2627,-93.5472,5.53102516501635,4.19826720553768,1.99532907539006,1.98393077631767,0,0,0,,8020
22,False,'00:26:44,0.321142104976234,0.905957063445993,20.2724271509845,16702.0260622317,4.28742842476764,-311.1124792184,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:38:15 PM,6/12/2022 12:26:44 PM,1604,45.258,-93.5419,5.20095866007147,False,1,118,45.258,-93.5419,5.4623554160383,4.28742842476764,2.41754345713926,2.40131899756905,0,0,0,,8020
24,False,'00:30:57,0.373058533154635,0.993812664663363,23.5497053150043,17330.997219843,4.36345634234464,-73.5675603492027,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:35:50 PM,6/12/2022 12:30:57 PM,1857,45.2553,-93.5356,5.06386765392553,False,1,122,45.2553,-93.5356,5.47644357473833,4.36345634234464,2.80836801522709,2.76090584971151,0,0,0,,8020
26,False,'00:32:12,0.386271163107091,0.905933151896094,24.3837662308219,17491.0691556035,4.37083738438307,-25.3817635722896,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:35:37 PM,6/12/2022 12:32:12 PM,1932,45.255,-93.5336,6.52866565092334,False,1,123,45.255,-93.5336,6.47615604350692,4.37083738438307,2.90783210479431,2.86070719801735,0,0,0,,8020
28,False,'00:36:44,0.439835151758721,0.187468244375081,27.7650483518216,18140.0006235528,4.43273918741385,105.981617586707,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:33:48 PM,6/12/2022 12:36:44 PM,2204,45.2515,-93.5273,4.63155304459264,False,1,128,45.2515,-93.5273,4.70854844362981,4.43273918741385,3.3110594247143,3.25178737682325,0,0,0,,8020
30,False,'00:40:57,0.485456205801999,0.53394877725459,30.6449245197626,18692.7028833163,4.45968561918378,45.3160404632588,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:33:03 PM,6/12/2022 12:40:57 PM,2457,45.2474,-93.5235,4.74672133003223,False,1,131,45.2474,-93.5235,4.80214511314736,4.45968561918378,3.65449268681578,3.59044842536962,0,0,0,,8020
32,False,'00:42:12,0.498733248468427,0.0463151382104557,31.483051554695,18853.5551836105,4.46573473570637,-156.156773612657,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:32:53 PM,6/12/2022 12:42:12 PM,2532,45.247,-93.5216,5.10413594874928,False,1,133,45.247,-93.5216,5.72063234020064,4.46573473570637,3.75444167242374,3.68746562481107,0,0,0,,8020
34,False,'00:46:44,0.554951700697628,0.397584852157998,35.0318994313754,19534.6456634141,4.53856493255917,29.0117052613136,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:31:01 PM,6/12/2022 12:46:44 PM,2804,45.2458,-93.5133,5.54017525352892,False,1,136,45.2458,-93.5133,5.35455322186001,4.53856493255917,4.17765167588081,4.10392684465287,0,0,0,,8020
36,False,'00:50:57,0.609892777554768,0.696171749702366,38.5001116680282,20200.2606512654,4.61915772971329,137.844920100722,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:29:05 PM,6/12/2022 12:50:57 PM,3057,45.243,-93.5059,5.8038572847642,False,1,138,45.243,-93.5059,5.87090551729585,4.61915772971329,4.59124565445298,4.51347888942808,0,0,0,,8020
38,False,'00:52:12,0.62838498823578,0.274199838361705,39.6674515717111,20424.2950767243,4.65583318737787,184.835803693864,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:28:15 PM,6/12/2022 12:52:12 PM,3132,45.2419,-93.5036,6.25264831481953,False,1,139,45.2419,-93.5036,6.51855484380383,4.65583318737787,4.73045419250261,4.64978999482867,0,0,0,,8020
40,False,'00:56:44,0.682620325396595,0.0869972008505954,43.0911132609283,21081.3599788061,4.70375463619412,79.7291295687884,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:27:12 PM,6/12/2022 12:56:44 PM,3404,45.2376,-93.4985,4.79699448753921,False,1,143,45.2376,-93.4985,4.88617160920432,4.70375463619412,5.13873539408648,5.03893670699969,0,0,0,,8020
42,False,'01:00:57,0.733545661117989,0.563385998692739,46.3058276896943,21698.3239819991,4.7486431510888,-144.683256927094,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:26:17 PM,6/12/2022 1:00:57 PM,3657,45.2331,-93.4942,5.33061908155371,False,1,146,45.2331,-93.4942,5.42176241902364,4.7486431510888,5.52209905231805,5.41570307433446,0,0,0,,8020
44,False,'01:02:12,0.750887927031938,0.630502322523359,47.4005761419396,21908.4267461958,4.77559824549761,-163.495237451394,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:25:45 PM,6/12/2022 1:02:12 PM,3732,45.2318,-93.4924,5.18386625131387,False,1,147,45.2318,-93.4924,5.45665603823328,4.77559824549761,5.65265085739929,5.54134506381864,0,0,0,,8020
46,False,'01:06:44,0.805980566434274,0.0507499750860895,50.8783559208383,22575.8779248801,4.82139525063428,-126.105214366036,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:24:54 PM,6/12/2022 1:06:44 PM,4004,45.2276,-93.4865,5.65546765797764,False,1,154,45.2276,-93.4865,5.60570527345831,4.82139525063428,6.06738579205853,5.95015813234836,0,0,0,,8020
48,False,'01:10:57,0.861407987937445,0.182319259199989,54.3772691657182,23247.3850121254,4.88810873282218,-197.113043644623,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:23:45 PM,6/12/2022 1:10:57 PM,4257,45.2255,-93.4798,5.01568766428304,False,1,159,45.2255,-93.4798,5.90114874250428,4.88810873282218,6.48464095145598,6.31127977712436,0,0,0,,8020
50,False,'01:12:12,0.874320328209296,0.848851388175662,55.1923739852161,23403.8189174077,4.88418049505728,-204.17907949102,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:23:49 PM,6/12/2022 1:12:12 PM,4332,45.2256,-93.4779,5.0279396675527,False,1,159,45.2256,-93.4779,5.24053095938859,4.88810873282218,6.58184447368761,6.40428887017392,0,0,0,,8020
52,False,'01:16:44,0.926458513617195,0.0703126162549875,58.483650803447,24035.4766793607,4.90412487988125,-164.978934183676,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:23:30 PM,6/12/2022 1:16:44 PM,4604,45.2264,-93.4699,5.64116904660448,False,1,163,45.2264,-93.4699,5.32345993385024,4.90412487988125,6.97433841031827,6.80042055602049,0,0,0,,8020
54,False,'01:20:57,0.975370673945827,0.259655464635634,61.5712814557181,24628.0509219001,4.92433366955861,87.3660393610155,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:23:12 PM,6/12/2022 1:20:57 PM,4857,45.2237,-93.4635,5.24064781355713,False,1,166,45.2237,-93.4635,5.28685063250795,4.92433366955861,7.34254697389414,7.16676580179766,0,0,0,,8020
56,False,'01:22:12,0.993529497900011,0.357545846972664,62.7175759778456,24848.0463438516,4.95345276414733,25.0143454322176,IN,Miss West Ramp_IN,6/12/2022 1:22:57 PM,Peninsula Point,6/12/2022 2:16:03 PM,6/12/2022 1:22:12 PM,4932,45.2224,-93.4614,6.71245067264142,True,2,167,45.2224,-93.4614,6.68252078057287,4.95345276414733,7.47924579151891,7.30297874389866,0,0,0,,8020
58,False,'01:26:44,1.07380308710488,0.432522549297981,65.8474456980923,25448.7270558915,4.95264990625727,-53.311875222082,OUT,Miss West Ramp_OUT,6/12/2022 1:22:57 PM,Peninsula Point,6/12/2022 2:16:04 PM,6/12/2022 1:26:44 PM,5204,45.2201,-93.4548,5.34841458239543,False,2,171,45.2201,-93.4548,5.4137007242023,4.95345276414733,7.85249148171311,7.66461602346686,0,0,0,,8020
60,False,'01:30:57,1.15924061898149,0.639046284565927,68.997866419876,26053.3518906393,4.97655535290187,-48.4201684306698,OUT,Miss West Ramp_OUT,6/12/2022 1:22:57 PM,Peninsula Point,6/12/2022 2:15:31 PM,6/12/2022 1:30:57 PM,5457,45.218,-93.4478,5.4485372697734,False,2,175,45.218,-93.4478,5.47083721198368,4.97655535290187,8.22818793613664,8.03831105670036,0,0,0,,8020
62,False,'01:32:12,1.18607270212242,0.749794676376607,69.9872717652679,26243.2373365163,4.98875877072356,-119.684832944678,OUT,Miss West Ramp_OUT,6/12/2022 1:22:57 PM,Peninsula Point,6/12/2022 2:15:14 PM,6/12/2022 1:32:12 PM,5532,45.2172,-93.4457,5.33398312951443,False,2,176,45.2172,-93.4457,5.39400332558532,4.98875877072356,8.34617728202977,8.15540084719464,0,0,0,,8020
64,False,'01:36:44,1.263328741867,0.743902504454854,72.8360084170452,26789.9633389867,4.95719702525463,-332.477659985048,OUT,Miss West Ramp_OUT,6/12/2022 1:22:57 PM,Peninsula Point,6/12/2022 2:15:56 PM,6/12/2022 1:36:44 PM,5804,45.2175,-93.4396,4.25333741235598,False,2,181,45.2175,-93.4396,4.78553815067136,4.98875877072356,8.68589707001196,8.45447998086533,0,0,0,,8020
66,False,'01:40:57,1.34567553148183,0.17428532355432,75.8724612109951,27372.7155904771,4.96869410498123,-48.4606457051764,OUT,Miss West Ramp_OUT,6/12/2022 1:22:57 PM,Peninsula Point,6/12/2022 2:15:41 PM,6/12/2022 1:40:57 PM,6057,45.2177,-93.4323,5.16391226207835,False,2,186,45.2177,-93.4323,5.08380702803186,4.98875877072356,9.04800253129952,8.81606224902221,0,0,0,,8020
68,False,'01:42:12,1.36469632439114,0.598821977244084,76.5738332989994,27507.3220510918,4.95175271109871,-33.4152601543676,OUT,Miss West Ramp_OUT,6/12/2022 1:22:57 PM,Peninsula Point,6/12/2022 2:16:03 PM,6/12/2022 1:42:12 PM,6132,45.2171,-93.4308,4.61984275887599,False,2,186,45.2171,-93.4308,4.51452326687774,4.98875877072356,9.1316431082145,8.90042777354679,0,0,0,,8020
70,False,'01:46:44,1.45332376578611,0.213674952043316,79.8418786387527,28134.5212565293,4.96517054469303,342.158303789145,OUT,Miss West Ramp_OUT,6/12/2022 1:22:57 PM,Peninsula Point,6/12/2022 2:15:46 PM,6/12/2022 1:46:44 PM,6404,45.2135,-93.4251,5.65606787473775,False,2,190,45.2135,-93.4251,6.57811108238323,4.98875877072356,9.5213666262675,9.27408812443888,0,0,0,,8020
72,False,'01:50:57,1.53864678045646,0.87743178560385,82.9880766568643,28738.3356752293,4.9869585344605,312.092612693653,OUT,Miss West Ramp_OUT,6/12/2022 1:22:57 PM,Peninsula Point,6/12/2022 2:15:21 PM,6/12/2022 1:50:57 PM,6657,45.209,-93.4215,5.01068788579623,False,2,194,45.209,-93.4215,5.13660875722375,4.98875877072356,9.89655951150526,9.63230369712243,0,0,0,,8020
74,False,'01:52:12,1.55868176503039,0.24445013234623,83.7268460147324,28880.1193734602,4.97350434019359,359.394063730097,OUT,Miss West Ramp_OUT,6/12/2022 1:22:57 PM,Peninsula Point,6/12/2022 2:15:36 PM,6/12/2022 1:52:12 PM,6732,45.2078,-93.4209,4.8302464130887,False,2,195,45.2078,-93.4209,4.84860302410818,4.98875877072356,9.9846598171148,9.72043067451788,0,0,0,,8020
76,False,'01:56:44,1.63581205700148,0.463696689577485,86.5709458472732,29425.9554833378,4.94257620757724,322.858003457979,OUT,Miss West Ramp_OUT,6/12/2022 1:22:57 PM,Peninsula Point,6/12/2022 2:16:10 PM,6/12/2022 1:56:44 PM,7004,45.2034,-93.4179,5.75524606089849,False,2,196,45.2034,-93.4179,5.77181339207631,4.98875877072356,10.3238266514756,10.0581869693447,0,0,0,,8020
78,False,'02:00:57,1.70053820653628,0.970353000504389,88.9576557422899,29884.0098841,4.88922387042403,-9.14686647389519,OUT,Miss West Ramp_OUT,6/12/2022 1:22:57 PM,Peninsula Point,6/12/2022 2:17:06 PM,6/12/2022 2:00:57 PM,7257,45.2,-93.4144,4.20612065753301,False,2,197,45.2,-93.4144,4.08436262653147,4.98875877072356,10.6084484605868,10.3500649665955,0,0,0,,8020
80,False,'02:02:12,1.72055355337262,0.976162756850184,89.6957009788721,30025.6546098724,4.87742646971572,-117.17041177635,OUT,Miss West Ramp_OUT,6/12/2022 1:22:57 PM,Peninsula Point,6/12/2022 2:17:18 PM,6/12/2022 2:02:12 PM,7332,45.1992,-93.413,4.62079895831913,False,2,198,45.1992,-93.413,4.67640652541189,4.98875877072356,10.6964624127141,10.4380439140271,0,0,0,,8020
82,False,'02:06:44,1.8100612872413,0.312179117302472,92.9962061941569,30659.083474334,4.8986964368973,-272.963064440564,OUT,Miss West Ramp_OUT,6/12/2022 1:22:57 PM,Peninsula Point,6/12/2022 2:16:57 PM,6/12/2022 2:06:44 PM,7604,45.1964,-93.4062,4.96986005303039,False,2,202,45.1964,-93.4062,4.99994967077693,4.98875877072356,11.0900568614222,10.8222174036506,0,0,0,,8020
84,False,'02:10:57,1.87597369536799,0.226248698409936,95.4266581492167,31125.5327969688,4.8521292511084,-310.021809073348,OUT,Miss West Ramp_OUT,6/12/2022 1:22:57 PM,Peninsula Point,6/12/2022 2:17:41 PM,6/12/2022 2:10:57 PM,7857,45.1945,-93.401,4.01166167525079,False,2,203,45.1945,-93.401,4.05855988627508,4.98875877072356,11.379895033146,11.1081233224727,0,0,0,,8020
86,False,'02:12:12,1.89646387780715,0.726816252019994,96.1822124580968,31270.5378421651,4.84279311628427,-290.771224181405,OUT,Miss West Ramp_OUT,6/12/2022 1:22:57 PM,Peninsula Point,6/12/2022 2:17:50 PM,6/12/2022 2:12:12 PM,7932,45.1939,-93.3994,5.14733884363482,False,2,203,45.1939,-93.3994,5.21285263412791,4.98875877072356,11.4699969909601,11.1965899740572,0,0,0,,8020
88,True,'02:18:29,1.96804373855918,0.403567018071518,100,31777.0946273138,5.16680634497829,-376.776149158648,FINISH,Peninsula Point_FINISH,6/12/2022 2:18:29 PM,Peninsula Point,6/12/2022 2:18:29 PM,6/12/2022 2:16:44 PM,8204,45.1917,-93.3934,3.37179086801192,True,2,207,45.1917,-93.3934,3.16562995464171,4.98875877072356,11.9252787992969,11.5273076006668,0,0,0,,8020
90,False,'02:18:29,1.96804373855918,0.403567018071518,100,31777.0946273138,5.16680634497829,-376.776149158648,FINISH,Peninsula Point_FINISH,6/12/2022 2:18:29 PM,Peninsula Point,6/12/2022 2:18:29 PM,6/12/2022 2:20:57 PM,8457,45.1902,-93.3909,1.9829248555561,True,2,207,45.1917,-93.3934,3.16562995464171,4.98875877072356,11.9252787992969,11.5273076006668,0,0,0,race finished(3),8020
92,False,'02:18:29,1.96804373855918,0.403567018071518,100,31777.0946273138,5.16680634497829,-376.776149158648,FINISH,Peninsula Point_FINISH,6/12/2022 2:18:29 PM,Peninsula Point,6/12/2022 2:18:29 PM,6/12/2022 2:22:12 PM,8532,45.1903,-93.3908,0.628880012992079,True,2,207,45.1917,-93.3934,3.16562995464171,4.98875877072356,11.9252787992969,11.5273076006668,0,0,0,race finished(3),8020
