index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 12:00:00 PM,0,45.2894105254942,-93.557906511,0,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8014
2,False,'00:00:00,0,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 11:53:16 AM,-404,45.29,-93.5578,0.551852504103497,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8014
4,False,'00:00:00,0,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 12:00:00 PM,0,45.2894,-93.5579,0.957791706189635,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),8014
6,False,'00:08:16,0.0869267963925582,0.755963266603349,5.48734382701706,13864.4912213535,5.59408215817242,31.7462822544267,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:21:59 PM,6/12/2022 12:08:16 PM,496,45.2803,-93.5545,5.59055279799602,False,1,106,45.2803,-93.5545,5.59408215817242,5.59408215817242,0.65438105004779,0.654292294830983,0,0,0,,8014
8,False,'00:18:16,0.212192370943111,0.651407075933402,13.3948626333418,15382.0924161654,5.60205391234104,-77.4672696575863,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:21:47 PM,6/12/2022 12:18:16 PM,1096,45.2668,-93.5525,5.47643181638672,False,1,110,45.2668,-93.5525,5.49570397438303,5.61023467679935,1.59737471380885,1.59518413901755,0,0,0,,8014
10,False,'00:28:16,0.344703407476898,0.118107581699349,21.7597587127004,16987.4728895394,5.65610845416311,-299.800880849374,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:20:35 PM,6/12/2022 12:28:16 PM,1696,45.2566,-93.5393,5.855316482442,False,1,121,45.2566,-93.5393,6.23438131489959,5.65610845416311,2.59491189254381,2.54977640260452,0,0,0,,8014
12,False,'00:38:16,0.456510147069218,0.357711757188997,28.8176746578616,18342.0193577301,5.57345932638575,169.690046097158,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:22:18 PM,6/12/2022 12:38:16 PM,2296,45.25,-93.526,4.95280925342966,False,1,129,45.25,-93.526,5.21424905392031,5.65610845416311,3.43658804642431,3.35409848900353,0,0,0,,8014
14,False,'00:48:16,0.574073031209167,0.632423093771862,36.2389531743088,19766.3019196108,5.53920978825417,158.226574754168,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:22:59 PM,6/12/2022 12:48:16 PM,2896,45.2447,-93.5108,5.66736251871116,False,1,137,45.2447,-93.5108,5.70925176103172,5.65610845416311,4.32159619998296,4.18731352090785,0,0,0,,8014
16,False,'00:58:16,0.700239209576721,0.294522201966023,44.2033235270025,21294.8139926399,5.55960479910397,66.0795258264973,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:22:37 PM,6/12/2022 12:58:16 PM,3496,45.2358,-93.4976,5.20160745300609,False,1,144,45.2358,-93.4976,5.39147449310556,5.65610845416311,5.27136956915022,5.10838259089763,0,0,0,,8014
18,False,'01:08:16,0.826007498379267,0.374037333007855,52.1425766898423,22818.5056057667,5.575967452614,-268.291629721729,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:22:21 PM,6/12/2022 1:08:16 PM,4096,45.2263,-93.4845,5.39593051760565,False,1,156,45.2263,-93.4845,5.61906364825203,5.65610845416311,6.21814764340086,6.02442146012923,0,0,0,,8014
20,False,'01:18:16,0.9396054450912,0.967985960095499,59.3135644349388,24194.7526734608,5.51307959826779,-286.423187066387,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:23:12 PM,6/12/2022 1:18:16 PM,4696,45.2266,-93.4677,5.01079199364571,False,1,163,45.2266,-93.4677,4.82012821051013,5.65610845416311,7.07330792466704,6.84548472444543,0,0,0,,8014
22,True,'01:28:16,1.10110259983461,0.799363172988651,66.8540870266663,25641.9204102682,5.49743491068996,-8.47862169059642,OUT,Miss West Ramp_OUT,6/12/2022 1:23:25 PM,Peninsula Point,6/12/2022 2:11:24 PM,6/12/2022 1:28:16 PM,5296,45.2197,-93.4524,5.18459631486127,False,2,172,45.2197,-93.4524,5.50720091965602,5.65610845416311,7.9725362666545,7.73504952055551,0,0,0,,8014
24,False,'01:38:16,1.29777201821944,0.0673456003590872,74.1060686489296,27033.7117223417,5.45315416632812,-209.945935074314,OUT,Miss West Ramp_OUT,6/12/2022 1:23:25 PM,Peninsula Point,6/12/2022 2:12:14 PM,6/12/2022 1:38:16 PM,5896,45.2181,-93.4368,4.39704497682648,False,2,183,45.2181,-93.4368,4.83997915459547,5.65610845416311,8.83735529358317,8.54869157857739,0,0,0,,8014
26,False,'01:48:16,1.48587167646415,0.113735483284479,81.0420492195107,28364.8565047843,5.38865826896718,275.761762541515,OUT,Miss West Ramp_OUT,6/12/2022 1:23:25 PM,Peninsula Point,6/12/2022 2:13:26 PM,6/12/2022 1:48:16 PM,6496,45.212,-93.4235,5.15475898591167,False,2,193,45.212,-93.4235,5.56093273473377,5.65610845416311,9.66449031409003,9.34290442931654,0,0,0,,8014
28,False,'01:58:16,1.65773216720431,0.838884230396786,87.3792272651694,29581.0798498537,5.27065255178727,344.489414387657,OUT,Miss West Ramp_OUT,6/12/2022 1:23:25 PM,Peninsula Point,6/12/2022 2:15:23 PM,6/12/2022 1:58:16 PM,7096,45.2021,-93.4172,4.45595623365934,False,2,196,45.2021,-93.4172,4.4714000961613,5.65610845416311,10.4202164640427,10.0939963298155,0,0,0,,8014
30,False,'02:08:16,1.83434911134333,0.607065766066231,93.8917946159828,30830.9636926821,5.18781030375757,-334.069897187474,OUT,Miss West Ramp_OUT,6/12/2022 1:23:25 PM,Peninsula Point,6/12/2022 2:16:41 PM,6/12/2022 2:08:16 PM,7696,45.1958,-93.4042,4.82257819474667,False,2,202,45.1958,-93.4042,4.91444290198132,5.65610845416311,11.1968582776191,10.8670135829754,0,0,0,,8014
32,True,'02:18:31,1.99520766993254,0.859952884133196,100,31969.3284987398,5.1655629792353,-342.224953569608,FINISH,Peninsula Point_FINISH,6/12/2022 2:18:31 PM,Peninsula Point,6/12/2022 2:18:31 PM,6/12/2022 2:18:16 PM,8296,45.1904,-93.3916,4.4568850639584,True,2,208,45.1904,-93.3916,4.22150918757403,5.65610845416311,11.9252787992969,11.5877632378348,0,0,0,,8014
