index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 12:00:00 PM,0,45.2894105254942,-93.557906511,0,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8008
2,False,'00:00:00,0,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 12:00:00 AM,-43200,45.2894,-93.5579,45.4528463871078,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8008
4,False,'00:00:00,0,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 8:09:31 AM,-13829,46.1085,-92.8882,71.0078316562994,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8008
6,False,'00:00:00,0,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 8:13:47 AM,-13573,46.0401,-92.9231,70.7983018259976,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8008
8,False,'00:00:00,0,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 8:18:27 AM,-13293,45.975,-92.9633,58.6829320565112,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8008
10,False,'00:00:00,0,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 8:23:23 AM,-12997,45.9544,-93.0648,62.0741934203764,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8008
12,False,'00:00:00,0,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 8:28:19 AM,-12701,45.9222,-93.1591,61.7614871189438,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8008
14,False,'00:00:00,0,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 8:33:15 AM,-12405,45.8864,-93.251,61.8324643280585,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8008
16,False,'00:00:00,0,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 8:37:47 AM,-12133,45.8597,-93.2968,30.5197626145482,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8008
18,False,'00:00:00,0,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 8:42:39 AM,-11841,45.8316,-93.3731,59.9245865637053,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8008
20,False,'00:00:00,0,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 8:47:15 AM,-11565,45.8198,-93.461,56.0937455823768,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8008
22,False,'00:00:00,0,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 8:52:03 AM,-11277,45.7867,-93.5537,62.9450969765408,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8008
24,False,'00:00:00,0,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 8:57:25 AM,-10955,45.749,-93.6342,44.7082369090062,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8008
26,False,'00:00:00,0,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 9:01:49 AM,-10691,45.6774,-93.6344,67.8391569175515,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8008
28,False,'00:00:00,0,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 9:06:12 AM,-10428,45.6071,-93.6061,68.8425565264292,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8008
30,False,'00:00:00,0,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 9:10:39 AM,-10161,45.5377,-93.584,64.8836348834915,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8008
32,False,'00:00:00,0,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 9:15:04 AM,-9896,45.4646,-93.5837,68.5382197295538,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8008
34,False,'00:00:00,0,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 9:19:34 AM,-9626,45.4043,-93.5671,61.0983507111676,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8008
36,False,'00:00:00,0,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 9:24:21 AM,-9339,45.3327,-93.5609,61.4675469012841,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8008
38,False,'00:00:00,0,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 9:59:16 AM,-7244,45.2882,-93.5525,6.53022176723976,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8008
40,False,'00:00:00,0,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 10:04:01 AM,-6959,45.2378,-93.4829,68.1377454046308,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8008
42,False,'00:00:00,0,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 10:08:41 AM,-6679,45.2133,-93.4137,46.7846154800204,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8008
44,False,'00:00:00,0,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 10:36:17 AM,-5023,45.2045,-93.39,1.57928291300919,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8008
46,False,'00:00:00,0,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 10:40:51 AM,-4749,45.2217,-93.4336,45.4672198612013,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8008
48,False,'00:00:00,0,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 10:45:50 AM,-4450,45.2576,-93.5226,61.0773972395052,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8008
50,False,'00:00:00,0,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 11:38:12 AM,-1308,45.2898,-93.5578,0.474146393567277,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8008
52,False,'00:05:35,0.0524675728119734,0.495497016862959,3.31206973840575,13447.015318131,4.85672739890796,21.2832674718808,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:33:42 PM,6/12/2022 12:05:35 PM,335,45.284,-93.5553,4.84421261158395,False,1,105,45.284,-93.5553,4.85672739890796,4.85672739890796,0.394973550332028,0.395901718210366,0,0,0,,8008
54,False,'00:16:05,0.183598405191326,0.56506722056564,11.5898390046162,15035.6745216639,4.96961876810125,89.2316161184494,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:30:17 PM,6/12/2022 12:16:05 PM,965,45.2698,-93.5536,5.59333839200077,False,1,109,45.2698,-93.5536,5.58823394443487,4.96961876810125,1.38212061369013,1.38199523064787,0,0,0,,8008
56,False,'00:25:40,0.296931067160991,0.899295777084685,18.7440803762894,16408.7076461555,5.01906439115452,-254.261611874594,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:28:56 PM,6/12/2022 12:25:40 PM,1540,45.2598,-93.5444,5.44899373166159,False,1,116,45.2598,-93.5444,5.40565914096211,5.01906439115452,2.2352838432368,2.20983644168765,0,0,0,,8008
58,False,'00:36:55,0.428951465925237,0.479765760386316,27.078004439564,18008.1440086439,5.05920614188468,126.834866964586,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:27:53 PM,6/12/2022 12:36:55 PM,2215,45.2523,-93.5285,4.71078016421562,False,1,127,45.2523,-93.5285,4.91776003881305,5.07372581274344,3.22912752270398,3.14869702759344,0,0,0,,8008
60,False,'00:47:12,0.537013235224839,0.457506948551457,33.89951526604,19317.3198998732,5.01470664679438,-353.609922955614,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:28:54 PM,6/12/2022 12:47:12 PM,2832,45.2472,-93.5158,4.29326489289561,False,1,135,45.2472,-93.5158,4.70823140626817,5.07372581274344,4.04261170708547,3.91566357118375,0,0,0,,8008
62,False,'00:57:11,0.642890026467389,0.992043377175995,40.5830970953471,20600.0246291577,4.98368782548098,177.500886621444,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:29:32 PM,6/12/2022 12:57:11 PM,3431,45.241,-93.5019,4.75710934183459,False,1,139,45.241,-93.5019,4.76216765765012,5.07372581274344,4.83964747400949,4.72771366482447,0,0,0,,8008
64,False,'01:07:00,0.757664768306709,0.11721555447058,47.828371248616,21990.5286521069,5.02416973512189,-190.787639660696,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:28:47 PM,6/12/2022 1:07:00 PM,4020,45.2314,-93.4916,5.14626263751997,False,1,148,45.2314,-93.4916,5.32999679665706,5.07372581274344,5.7036666165602,5.56263003245861,0,0,0,,8008
66,False,'01:17:05,0.880614513127747,0.190685606822329,55.5897009107638,23480.0734078124,5.0921469257384,-243.432369530036,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:27:40 PM,6/12/2022 1:17:05 PM,4625,45.2258,-93.477,4.74607799042888,False,1,160,45.2258,-93.477,5.62442045505995,5.0921469257384,6.62922681730385,6.40148561326044,0,0,0,,8008
68,True,'01:26:59,0.996816740749348,0.547138716366769,62.9250865787856,24887.8715208301,5.12042769627672,-101.539118705166,IN,Miss West Ramp_IN,6/12/2022 1:27:16 PM,Peninsula Point,6/12/2022 2:18:47 PM,6/12/2022 1:26:59 PM,5219,45.2224,-93.4607,4.97346468415911,True,2,167,45.2224,-93.4607,5.24841941539427,5.12042769627672,7.50399200921911,7.2461883211374,0,0,0,,8008
70,False,'01:42:29,1.27827414127674,0.281340598930422,73.3871045800731,26895.7290305964,5.05807510346126,-288.645679035465,OUT,Miss West Ramp_OUT,6/12/2022 1:27:27 PM,Peninsula Point,6/12/2022 2:20:07 PM,6/12/2022 1:42:29 PM,6149,45.2177,-93.4384,4.22301871100231,False,2,182,45.2177,-93.4384,4.75518590258833,5.12042769627672,8.75161682390526,8.38132166815534,0,0,0,,8008
72,False,'01:54:35,1.53525548641175,0.769336881755547,82.8630261925376,28714.3361453234,5.14827554926908,389.544928751284,OUT,Miss West Ramp_OUT,6/12/2022 1:27:27 PM,Peninsula Point,6/12/2022 2:18:24 PM,6/12/2022 1:54:35 PM,6875,45.2091,-93.4219,5.28916413939879,False,2,194,45.2091,-93.4219,5.60021240455726,5.14827554926908,9.88164689499448,9.4589641592946,0,0,0,,8008
74,False,'02:00:00,1.62231957833326,0.232757618366425,86.0734246355653,29330.4718298904,5.15037427886243,131.069423667222,OUT,Miss West Ramp_OUT,6/12/2022 1:27:27 PM,Peninsula Point,6/12/2022 2:18:21 PM,6/12/2022 2:00:00 PM,7200,45.1902,-93.3913,98.9878229148674,False,2,196,45.2044,-93.4177,5.18141338495358,5.15037427886243,10.2644958598938,9.84313031687232,0,0,0,Too fast(1),8008
76,False,'02:10:18,1.85027559965126,0.800434622163416,94.4790674185609,30943.6723600532,5.17755219419668,-370.611415542314,OUT,Miss West Ramp_OUT,6/12/2022 1:27:27 PM,Peninsula Point,6/12/2022 2:17:55 PM,6/12/2022 2:10:18 PM,7818,45.1954,-93.4029,5.07480281452846,False,2,202,45.1954,-93.4029,5.22283407860749,5.17755219419668,11.266892196639,10.8051360612794,0,0,0,,8008
