index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 12:00:00 PM,0,45.2894105254942,-93.557906511,0,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8004
2,False,'00:00:00,0,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 11:14:54 AM,-2706,45.2903,-93.5578,2.07521567983313,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8004
4,False,'00:00:00,0,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 11:17:53 AM,-2527,45.2889,-93.566,21.2210506575324,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8004
6,False,'00:00:00,-0.00969785154119765,0.616899612488474,0,12693.8768552064,5.36363101492413,465.402320509875,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:25:50 PM,6/12/2022 12:00:49 PM,49,45.2897,-93.5607,4.93249575276864,False,1,101,45.2897,-93.5607,5.36363101492413,5.36363101492413,0,0.137407420403167,0,0,0,,8004
8,False,'00:03:08,0.0408706281034851,0.262713364183918,2.58000062279033,13306.5175220771,10.4911865581892,761.154384984756,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 12:44:25 PM,6/12/2022 12:03:08 PM,188,45.2845,-93.5585,11.7432438460037,False,1,104,45.2845,-93.5585,10.4911865581892,10.4911865581892,0.307672267291342,0.599732629477915,0,0,0,,8004
10,False,'00:05:57,0.0455640890329259,0.693279511723414,2.8762801928116,13363.3791294252,10.4356652178354,-78.3366039059446,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 12:47:15 PM,6/12/2022 12:05:57 PM,357,45.2848,-93.5552,4.28242286174351,False,1,104,45.2848,-93.5552,4.18876413965094,10.4911865581892,0.343004432041736,0.80244922942469,0,0,0,,8004
12,False,'00:09:16,0.0870012578807023,0.757788824363519,5.49204428538288,13865.3933274891,10.2085881095509,6.27387236911451,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 12:49:39 PM,6/12/2022 12:09:16 PM,556,45.2803,-93.5544,3.7014331101001,False,1,106,45.2803,-93.5544,5.64308303293683,10.4911865581892,0.654941592812759,1.11614299452133,0,0,0,,8004
14,False,'00:11:53,0.13590319942985,0.325186023358053,8.57902986664186,14457.8437688005,10.1439811270626,515.180839892427,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 12:50:21 PM,6/12/2022 12:11:53 PM,713,45.2749,-93.5558,10.5451430821634,False,1,108,45.2749,-93.5558,10.0065148039674,10.4911865581892,1.02307322987199,1.49904325304495,0,0,0,,8004
16,False,'00:16:05,0.166022581576348,0.172549599535173,10.4803469812032,14822.7421895879,10.0722244306006,156.534562895859,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 12:53:28 PM,6/12/2022 12:16:05 PM,965,45.2717,-93.554,5.45434222712532,False,1,109,45.2717,-93.554,5.43494792174248,10.4911865581892,1.24981059664217,1.74550188426514,0,0,0,,8004
18,False,'00:20:07,0.214116442079393,0.78885259239944,13.5163216115922,15405.4026725212,10.1438188308777,47.416335530201,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 12:55:06 PM,6/12/2022 12:20:07 PM,1207,45.2665,-93.5529,13.1281303234934,False,1,110,45.2665,-93.5529,12.9356314809195,10.4911865581892,1.61185903559199,2.52301249472672,0,0,0,,8004
20,False,'00:23:40,0.230550563621242,0.0989901108876587,14.5537425121378,15604.5032041483,10.0204170010703,-169.341930082029,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 12:56:23 PM,6/12/2022 12:23:40 PM,1420,45.2538,-93.5534,24.3012616696499,False,1,112,45.2652,-93.5511,4.68815898676258,10.4911865581892,1.73557437030423,2.64857079329693,0,0,0,Too fast(1),8004
22,False,'00:25:54,0.282747991482503,0.541396684798311,17.8487590714411,16236.8786925662,9.75788750154378,-221.235535190872,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 12:59:06 PM,6/12/2022 12:25:54 PM,1554,45.261,-93.5457,6.27662919925519,False,1,115,45.261,-93.5457,6.19669456247591,10.4911865581892,2.12851428148414,3.04090028813473,0,0,0,,8004
24,False,'00:30:26,0.346101535274337,0.234927667540941,21.8480169743302,17004.4113055688,9.5347388745751,-199.560025666128,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:01:24 PM,6/12/2022 12:30:26 PM,1826,45.2563,-93.5393,18.8810571684303,False,1,121,45.2563,-93.5393,6.31221017335091,10.4911865581892,2.60543693630658,3.49121932832641,0,0,0,,8004
26,False,'00:33:24,0.351188632920906,0.659978356644668,22.1691452687893,17066.0418492697,9.51307931161823,-161.817448849296,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:01:38 PM,6/12/2022 12:33:24 PM,2004,45.2465,-93.5131,33.0300538579222,False,1,121,45.256,-93.5387,5.74431535712358,10.4911865581892,2.64373238072425,3.52705414612553,0,0,0,Too fast(1),8004
28,False,'00:36:04,0.412500292177912,0.254338319405626,26.0395071009309,17808.8368883551,9.19853479009487,122.508223002511,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:04:54 PM,6/12/2022 12:36:04 PM,2164,45.2535,-93.5303,3.88989876440537,False,1,126,45.2535,-93.5303,3.93367034893782,10.4911865581892,3.10528381974871,3.97113677481301,0,0,0,,8004
30,False,'00:41:03,0.320511733188151,0.82479284233146,20.2326342806199,16694.3890639407,9.38473020592746,584.093930745639,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:11:52 PM,6/12/2022 12:41:03 PM,2463,45.2484,-93.525,34.8570576560056,False,1,118,45.2563,-93.5444,13.4029474056695,10.4911865581892,2.41279804640603,4.68451936060063,0,0,0,Too fast(1),8004
32,False,'00:42:33,0.320511733188151,0.82479284233146,20.2326342806199,16694.3890639407,9.38473020592746,584.093930745639,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:11:52 PM,6/12/2022 12:42:33 PM,2553,45.2454,-93.5205,16.1537507391944,False,1,118,45.2563,-93.5444,13.4029474056695,10.4911865581892,2.41279804640603,4.68451936060063,0,0,0,Too fast(1),8004
34,False,'00:46:06,0.529862427922523,0.141977797918938,33.4481131675277,19230.687369389,9.80490147374319,-241.719732252469,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:07:45 PM,6/12/2022 12:46:06 PM,2766,45.247,-93.517,5.30489913619533,False,1,135,45.247,-93.517,4.69975486556776,10.4911865581892,3.988780748332,6.16566674510245,0,0,0,,8004
36,False,'00:50:52,0.585906197013653,0.133477484500637,36.9859339906509,19909.6615507603,9.50087845084486,51.0721633975463,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:10:33 PM,6/12/2022 12:50:52 PM,3052,45.2444,-93.509,3.89745504421913,False,1,138,45.2444,-93.509,3.79094632812917,10.4911865581892,4.41067574490902,6.61690595946906,0,0,0,,8004
38,False,'00:53:50,0.612508883602606,0.757542225904876,38.6652560650171,20231.9549589648,9.27086919571709,-384.952317181821,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:12:42 PM,6/12/2022 12:53:50 PM,3230,45.2441,-93.5045,4.30826915879092,False,1,138,45.2441,-93.5045,3.71090766993984,10.4911865581892,4.61093958421533,6.84072989855632,0,0,0,,8004
40,False,'00:56:51,0.66482065394708,0.754884603555649,41.9674906117013,20865.7157145622,9.20854794618156,78.2232386988129,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:13:17 PM,6/12/2022 12:56:51 PM,3411,45.2393,-93.4997,5.20536013654829,False,1,141,45.2393,-93.4997,5.33578566086963,10.4911865581892,5.00474026051411,7.24688702491698,0,0,0,,8004
42,False,'01:00:37,0.708730836222584,0.0780510232133089,44.7393662317869,21397.6906432272,9.26338650303283,75.6463690410685,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:14:49 PM,6/12/2022 1:00:37 PM,3637,45.2349,-93.4972,3.77649064417056,False,1,145,45.2349,-93.4972,2.72612008102734,10.4911865581892,5.33529415617906,7.66720949980004,0,0,0,,8004
44,False,'01:01:37,0.721201580601771,0.87092973753798,45.5265948543443,21548.7745833916,9.2115202844395,-4.56971505581267,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:15:17 PM,6/12/2022 1:01:37 PM,3697,45.2339,-93.4958,98.8950680551379,False,1,145,45.2339,-93.4958,5.6327512014993,10.4911865581892,5.42917336420689,7.76434363428434,0,0,0,,8004
46,False,'01:05:55,0.77497490097857,0.943796944384445,48.9210912567574,22200.2421198287,8.99549250285611,-44.4091202849301,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:17:12 PM,6/12/2022 1:05:55 PM,3955,45.2302,-93.4896,5.22112157905796,False,1,149,45.2302,-93.4896,5.42893971350429,10.4911865581892,5.83397652402676,8.1695296225449,0,0,0,,8004
48,False,'01:06:45,0.78900174294744,0.104465353123711,49.8065501472798,22370.1782911014,8.97903430508678,-281.469856070978,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:17:21 PM,6/12/2022 1:06:45 PM,4005,45.2294,-93.4873,19.4192096407322,False,1,152,45.2294,-93.4873,13.9455893233803,10.4911865581892,5.93956996537472,8.29875710362033,0,0,0,,8004
50,False,'01:10:44,0.838424440982291,0.655543960058664,52.9264090196964,22968.9377336508,8.78698602506945,-96.8810894540624,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:19:02 PM,6/12/2022 1:10:44 PM,4244,45.2255,-93.4832,33.7836551424094,False,1,157,45.2255,-93.4832,5.60412729222999,10.4911865581892,6.31162183405499,8.63441475088979,0,0,0,,8004
52,False,'01:13:22,0.872293346247802,0.744219030776014,55.0644186548063,23379.2618892085,8.68027873940668,-208.819083951291,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:20:00 PM,6/12/2022 1:13:22 PM,4402,45.2256,-93.4782,5.71292653801825,False,1,159,45.2256,-93.4782,5.96121378598661,10.4911865581892,6.56658544379767,8.87810599341687,0,0,0,,8004
54,False,'01:18:48,0.937934178904311,0.853871795174323,59.2080640302936,24174.5051667442,8.43434267218695,-95.6294336976167,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:22:07 PM,6/12/2022 1:18:48 PM,4728,45.2261,-93.4681,5.24470367337451,False,1,163,45.2261,-93.4681,5.03522134540148,10.4911865581892,7.06072670727871,9.37676895899488,0,0,0,,8004
56,True,'01:26:32,1.00091206814009,0.761461911095041,63.1596646780337,24932.8914584888,8.33957201619535,-290.319506955925,IN,Miss West Ramp_IN,6/12/2022 1:22:56 PM,Peninsula Point,6/12/2022 1:58:08 PM,6/12/2022 1:26:32 PM,5192,45.2225,-93.4598,2.33955085665891,True,2,167,45.2225,-93.4598,2.2889480408043,10.4911865581892,7.53196610155654,9.85174096657205,0,0,0,,8004
58,False,'01:28:54,1.04078663549564,0.492302354771681,64.6299981545499,25215.0760343823,8.20790762312711,-195.324515384856,IN,Miss West Ramp_IN,6/12/2022 1:22:56 PM,Peninsula Point,6/12/2022 1:59:44 PM,6/12/2022 1:28:54 PM,5334,45.2209,-93.4574,21.1832979583014,False,2,169,45.2209,-93.4574,4.44527306628944,10.4911865581892,7.70730746791048,10.0127414129481,0,0,0,,8004
60,False,'01:34:26,1.15097967068771,0.456233096301584,68.6932524859918,25994.8907625229,7.97909181883084,89.9539970915434,OUT,Miss West Ramp_OUT,6/12/2022 1:27:35 PM,Peninsula Point,6/12/2022 2:02:30 PM,6/12/2022 1:34:26 PM,5666,45.218,-93.4487,5.2095070467401,False,2,175,45.218,-93.4487,5.30115617045199,10.4911865581892,8.19186187525944,10.4839558659161,0,0,0,,8004
62,False,'01:36:33,1.19870874226181,0.693877077352654,70.4532126910184,26332.660140679,7.91820793602078,494.923646132938,OUT,Miss West Ramp_OUT,6/12/2022 1:27:35 PM,Peninsula Point,6/12/2022 2:03:14 PM,6/12/2022 1:36:33 PM,5793,45.2153,-93.4456,12.119575448758,False,2,177,45.2153,-93.4456,6.95253999891267,10.4911865581892,8.40174203646554,10.7523842827343,0,0,0,,8004
64,False,'01:41:41,1.30309931263686,0.410744913698577,74.3025071269035,27071.4119512228,7.7340344827681,-270.373008466135,OUT,Miss West Ramp_OUT,6/12/2022 1:27:35 PM,Peninsula Point,6/12/2022 2:05:27 PM,6/12/2022 1:41:41 PM,6101,45.2184,-93.4364,6.09838112598346,False,2,183,45.2184,-93.4364,6.21176866144926,10.4911865581892,8.86078112975065,11.250163824724,0,0,0,,8004
66,False,'01:46:22,1.37878641540454,0.91330729431452,77.0933908485381,27607.034891145,7.61521812783129,41.3604408486938,OUT,Miss West Ramp_OUT,6/12/2022 1:27:35 PM,Peninsula Point,6/12/2022 2:07:53 PM,6/12/2022 1:46:22 PM,6382,45.2165,-93.4298,6.31667848522518,False,2,186,45.2165,-93.4298,5.72262934474047,10.4911865581892,9.19360179451978,11.7812429067777,0,0,0,,8004
68,False,'01:48:14,1.42309033850901,0.847061127009004,78.7270522422941,27920.5651581991,7.57941427912249,-411.516215800505,OUT,Miss West Ramp_OUT,6/12/2022 1:27:35 PM,Peninsula Point,6/12/2022 2:08:18 PM,6/12/2022 1:48:14 PM,6494,45.2163,-93.4253,19.1969136987233,False,2,188,45.2163,-93.4253,8.80720470766514,10.4911865581892,9.38842047036166,12.0574706928293,0,0,0,,8004
70,False,'01:51:40,1.48199744151852,0.93559639494698,80.8991908083923,28337.4392958326,7.49826644028016,286.260668276423,OUT,Miss West Ramp_OUT,6/12/2022 1:27:35 PM,Peninsula Point,6/12/2022 2:09:15 PM,6/12/2022 1:51:40 PM,6700,45.2162,-93.4249,26.7956105131166,False,2,192,45.2122,-93.4237,5.5507183080642,10.4911865581892,9.64745405027591,12.3515913793238,0,0,0,Too fast(1),8004
72,False,'01:55:05,1.51987034980924,0.278947419851352,82.2957151748221,28605.4585189273,7.41963709557885,364.38633807511,OUT,Miss West Ramp_OUT,6/12/2022 1:27:35 PM,Peninsula Point,6/12/2022 2:10:10 PM,6/12/2022 1:55:05 PM,6905,45.2076,-93.4145,12.7195014533643,False,2,194,45.21,-93.4224,4.83501444233249,10.4911865581892,9.81399347447278,12.5164259708991,0,0,0,off race course(1),8004
74,False,'01:58:09,1.61677938542212,0.137930934797622,85.8691357455824,29291.2649596801,7.25251383425808,330.089731171194,OUT,Miss West Ramp_OUT,6/12/2022 1:27:35 PM,Peninsula Point,6/12/2022 2:12:05 PM,6/12/2022 1:58:09 PM,7089,45.2045,-93.4186,5.38869423731751,False,2,196,45.2045,-93.4186,5.40397649720707,10.4911865581892,10.2401338402074,12.9396177739308,0,0,0,,8004
76,False,'02:03:38,1.71509136846862,0.695459744856897,89.4942885535623,29986.9997871921,7.0588500196632,-313.923456198161,OUT,Miss West Ramp_OUT,6/12/2022 1:27:35 PM,Peninsula Point,6/12/2022 2:14:16 PM,6/12/2022 2:03:38 PM,7418,45.1998,-93.4127,5.14216568114586,False,2,198,45.1998,-93.4127,4.86011434479273,10.4911865581892,10.6724434194595,13.3839257944721,0,0,0,,8004
78,False,'02:07:01,1.72916287651708,0.463284086176823,90.0131608754666,30086.5811192082,7.06018949067194,505.458272121809,OUT,Miss West Ramp_OUT,6/12/2022 1:27:35 PM,Peninsula Point,6/12/2022 2:17:08 PM,6/12/2022 2:07:01 PM,7621,45.1976,-93.4141,11.3120049452569,False,2,199,45.1976,-93.4141,8.09668232178212,10.4911865581892,10.734320390459,13.8303103040282,0,0,0,,8004
80,False,'02:11:25,1.88003301807503,0.325416445832711,95.5763414803213,31154.2598360934,7.17953814654722,-354.622638147771,OUT,Miss West Ramp_OUT,6/12/2022 1:27:35 PM,Peninsula Point,6/12/2022 2:15:49 PM,6/12/2022 2:11:25 PM,7885,45.1945,-93.4006,4.80993318427814,False,2,203,45.1945,-93.4006,4.89042960884108,10.4911865581892,11.3977451876963,14.5273554428727,0,0,0,,8004
82,False,'02:14:36,1.94184245662781,0.991077819707188,97.8555006711526,31591.6732391959,7.24151267663519,-386.939801114387,OUT,Miss West Ramp_OUT,6/12/2022 1:27:35 PM,Peninsula Point,6/12/2022 2:16:43 PM,6/12/2022 2:14:36 PM,8076,45.1928,-93.3954,11.154921385101,False,2,205,45.1928,-93.3954,9.40426486765387,10.4911865581892,11.6695412754828,15.0637142277563,0,0,0,,8004
84,False,'02:17:20,1.97235547432309,0.650876560168963,100,31807.6079446636,5.21007207772143,-374.707732623304,FINISH,Peninsula Point_FINISH,6/12/2022 2:17:20 PM,Peninsula Point,6/12/2022 2:17:20 PM,6/12/2022 2:18:37 PM,8317,45.1897,-93.395,4.05310022954901,True,2,207,45.1915,-93.3931,4.68963174363786,10.4911865581892,11.9252787992969,15.2074362685775,0,0,0,race finished(3),8004
86,False,'02:17:20,1.97235547432309,0.650876560168963,100,31807.6079446636,5.21007207772143,-374.707732623304,FINISH,Peninsula Point_FINISH,6/12/2022 2:17:20 PM,Peninsula Point,6/12/2022 2:17:20 PM,6/12/2022 2:24:24 PM,8664,45.1906,-93.3897,0.938428535901062,True,2,207,45.1915,-93.3931,4.68963174363786,10.4911865581892,11.9252787992969,15.2074362685775,0,0,0,race finished(3),8004
88,False,'02:17:20,1.97235547432309,0.650876560168963,100,31807.6079446636,5.21007207772143,-374.707732623304,FINISH,Peninsula Point_FINISH,6/12/2022 2:17:20 PM,Peninsula Point,6/12/2022 2:17:20 PM,6/12/2022 2:30:12 PM,9012,45.1909,-93.3952,2.1942990178932,True,2,207,45.1915,-93.3931,4.68963174363786,10.4911865581892,11.9252787992969,15.2074362685775,0,0,0,race finished(3),8004
90,False,'02:17:20,1.97235547432309,0.650876560168963,100,31807.6079446636,5.21007207772143,-374.707732623304,FINISH,Peninsula Point_FINISH,6/12/2022 2:17:20 PM,Peninsula Point,6/12/2022 2:17:20 PM,6/12/2022 2:36:59 PM,9419,45.1914,-93.3894,4.96732329251032,True,2,207,45.1915,-93.3931,4.68963174363786,10.4911865581892,11.9252787992969,15.2074362685775,0,0,0,race finished(3),8004
92,False,'02:17:20,1.97235547432309,0.650876560168963,100,31807.6079446636,5.21007207772143,-374.707732623304,FINISH,Peninsula Point_FINISH,6/12/2022 2:17:20 PM,Peninsula Point,6/12/2022 2:17:20 PM,6/12/2022 2:46:07 PM,9967,45.1926,-93.3954,5.24089750115743,True,2,207,45.1915,-93.3931,4.68963174363786,10.4911865581892,11.9252787992969,15.2074362685775,0,0,0,race finished(3),8004
94,False,'02:17:20,1.97235547432309,0.650876560168963,100,31807.6079446636,5.21007207772143,-374.707732623304,FINISH,Peninsula Point_FINISH,6/12/2022 2:17:20 PM,Peninsula Point,6/12/2022 2:17:20 PM,6/12/2022 2:55:13 PM,10513,45.189,-93.3942,2.44186754606198,True,2,207,45.1915,-93.3931,4.68963174363786,10.4911865581892,11.9252787992969,15.2074362685775,0,0,0,race finished(3),8004
96,False,'02:17:20,1.97235547432309,0.650876560168963,100,31807.6079446636,5.21007207772143,-374.707732623304,FINISH,Peninsula Point_FINISH,6/12/2022 2:17:20 PM,Peninsula Point,6/12/2022 2:17:20 PM,6/12/2022 2:57:44 PM,10664,45.1985,-93.392,14.3609614579031,True,2,207,45.1915,-93.3931,4.68963174363786,10.4911865581892,11.9252787992969,15.2074362685775,0,0,0,race finished(3),8004
98,False,'02:17:20,1.97235547432309,0.650876560168963,100,31807.6079446636,5.21007207772143,-374.707732623304,FINISH,Peninsula Point_FINISH,6/12/2022 2:17:20 PM,Peninsula Point,6/12/2022 2:17:20 PM,6/12/2022 3:01:10 PM,10870,45.1876,-93.377,21.929599639727,True,2,207,45.1915,-93.3931,4.68963174363786,10.4911865581892,11.9252787992969,15.2074362685775,0,0,0,race finished(3),8004
100,False,'02:17:20,1.97235547432309,0.650876560168963,100,31807.6079446636,5.21007207772143,-374.707732623304,FINISH,Peninsula Point_FINISH,6/12/2022 2:17:20 PM,Peninsula Point,6/12/2022 2:17:20 PM,6/12/2022 3:03:27 PM,11007,45.179,-93.3549,39.3043495043282,True,2,207,45.1915,-93.3931,4.68963174363786,10.4911865581892,11.9252787992969,15.2074362685775,0,0,0,race finished(3),8004
102,False,'02:17:20,1.97235547432309,0.650876560168963,100,31807.6079446636,5.21007207772143,-374.707732623304,FINISH,Peninsula Point_FINISH,6/12/2022 2:17:20 PM,Peninsula Point,6/12/2022 2:17:20 PM,6/12/2022 3:06:53 PM,11213,45.1635,-93.3221,40.4717450097924,True,2,207,45.1915,-93.3931,4.68963174363786,10.4911865581892,11.9252787992969,15.2074362685775,0,0,0,race finished(3),8004
104,False,'02:17:20,1.97235547432309,0.650876560168963,100,31807.6079446636,5.21007207772143,-374.707732623304,FINISH,Peninsula Point_FINISH,6/12/2022 2:17:20 PM,Peninsula Point,6/12/2022 2:17:20 PM,6/12/2022 3:10:14 PM,11414,45.1512,-93.3076,8.53471731694773,True,2,207,45.1915,-93.3931,4.68963174363786,10.4911865581892,11.9252787992969,15.2074362685775,0,0,0,race finished(3),8004
106,False,'02:17:20,1.97235547432309,0.650876560168963,100,31807.6079446636,5.21007207772143,-374.707732623304,FINISH,Peninsula Point_FINISH,6/12/2022 2:17:20 PM,Peninsula Point,6/12/2022 2:17:20 PM,6/12/2022 3:15:56 PM,11756,45.1338,-93.2953,21.0134153449891,True,2,207,45.1915,-93.3931,4.68963174363786,10.4911865581892,11.9252787992969,15.2074362685775,0,0,0,race finished(3),8004
108,False,'02:17:20,1.97235547432309,0.650876560168963,100,31807.6079446636,5.21007207772143,-374.707732623304,FINISH,Peninsula Point_FINISH,6/12/2022 2:17:20 PM,Peninsula Point,6/12/2022 2:17:20 PM,6/12/2022 5:29:27 PM,19767,45.143,-93.2932,0.372413439681764,True,2,207,45.1915,-93.3931,4.68963174363786,10.4911865581892,11.9252787992969,15.2074362685775,0,0,0,race finished(3),8004
110,False,'02:17:20,1.97235547432309,0.650876560168963,100,31807.6079446636,5.21007207772143,-374.707732623304,FINISH,Peninsula Point_FINISH,6/12/2022 2:17:20 PM,Peninsula Point,6/12/2022 2:17:20 PM,6/12/2022 5:34:11 PM,20051,45.0954,-93.2908,48.6393704819129,True,2,207,45.1915,-93.3931,4.68963174363786,10.4911865581892,11.9252787992969,15.2074362685775,0,0,0,race finished(3),8004
112,False,'02:17:20,1.97235547432309,0.650876560168963,100,31807.6079446636,5.21007207772143,-374.707732623304,FINISH,Peninsula Point_FINISH,6/12/2022 2:17:20 PM,Peninsula Point,6/12/2022 2:17:20 PM,6/12/2022 5:38:50 PM,20330,45.0322,-93.2876,61.5136590200287,True,2,207,45.1915,-93.3931,4.68963174363786,10.4911865581892,11.9252787992969,15.2074362685775,0,0,0,race finished(3),8004
114,False,'02:17:20,1.97235547432309,0.650876560168963,100,31807.6079446636,5.21007207772143,-374.707732623304,FINISH,Peninsula Point_FINISH,6/12/2022 2:17:20 PM,Peninsula Point,6/12/2022 2:17:20 PM,6/12/2022 5:44:04 PM,20644,44.9789,-93.2876,25.7314235627192,True,2,207,45.1915,-93.3931,4.68963174363786,10.4911865581892,11.9252787992969,15.2074362685775,0,0,0,race finished(3),8004
116,False,'02:17:20,1.97235547432309,0.650876560168963,100,31807.6079446636,5.21007207772143,-374.707732623304,FINISH,Peninsula Point_FINISH,6/12/2022 2:17:20 PM,Peninsula Point,6/12/2022 2:17:20 PM,6/12/2022 5:48:29 PM,20909,44.9584,-93.2698,31.0731246712332,True,2,207,45.1915,-93.3931,4.68963174363786,10.4911865581892,11.9252787992969,15.2074362685775,0,0,0,race finished(3),8004
118,False,'02:17:20,1.97235547432309,0.650876560168963,100,31807.6079446636,5.21007207772143,-374.707732623304,FINISH,Peninsula Point_FINISH,6/12/2022 2:17:20 PM,Peninsula Point,6/12/2022 2:17:20 PM,6/12/2022 5:56:07 PM,21367,44.8973,-93.2271,34.1142055856887,True,2,207,45.1915,-93.3931,4.68963174363786,10.4911865581892,11.9252787992969,15.2074362685775,0,0,0,race finished(3),8004
120,False,'02:17:20,1.97235547432309,0.650876560168963,100,31807.6079446636,5.21007207772143,-374.707732623304,FINISH,Peninsula Point_FINISH,6/12/2022 2:17:20 PM,Peninsula Point,6/12/2022 2:17:20 PM,6/12/2022 6:15:36 PM,22536,44.8984,-93.2069,2.29131536510332,True,2,207,45.1915,-93.3931,4.68963174363786,10.4911865581892,11.9252787992969,15.2074362685775,0,0,0,race finished(3),8004
122,False,'02:17:20,1.97235547432309,0.650876560168963,100,31807.6079446636,5.21007207772143,-374.707732623304,FINISH,Peninsula Point_FINISH,6/12/2022 2:17:20 PM,Peninsula Point,6/12/2022 2:17:20 PM,6/12/2022 6:21:21 PM,22881,44.8837,-93.1236,46.7476046679579,True,2,207,45.1915,-93.3931,4.68963174363786,10.4911865581892,11.9252787992969,15.2074362685775,0,0,0,race finished(3),8004
124,False,'02:17:20,1.97235547432309,0.650876560168963,100,31807.6079446636,5.21007207772143,-374.707732623304,FINISH,Peninsula Point_FINISH,6/12/2022 2:17:20 PM,Peninsula Point,6/12/2022 2:17:20 PM,6/12/2022 6:26:41 PM,23201,44.9044,-93.0928,23.8792783861897,True,2,207,45.1915,-93.3931,4.68963174363786,10.4911865581892,11.9252787992969,15.2074362685775,0,0,0,race finished(3),8004
126,False,'02:17:20,1.97235547432309,0.650876560168963,100,31807.6079446636,5.21007207772143,-374.707732623304,FINISH,Peninsula Point_FINISH,6/12/2022 2:17:20 PM,Peninsula Point,6/12/2022 2:17:20 PM,6/12/2022 7:16:53 PM,26213,44.8836,-93.1111,28.0351521685901,True,2,207,45.1915,-93.3931,4.68963174363786,10.4911865581892,11.9252787992969,15.2074362685775,0,0,0,race finished(3),8004
