index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 12:00:00 PM,0,45.2894105254942,-93.557906511,0,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8007
2,False,'00:00:00,0,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 10:17:13 AM,-6167,45.2894,-93.5579,4.96654637458539,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8007
4,False,'00:00:00,0,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 11:39:45 AM,-1215,45.2898,-93.5576,0.157234731686786,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8007
6,False,'00:00:00,0,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 12:00:00 PM,0,45.2894,-93.5579,10.065288698932,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),8007
8,False,'00:11:12,0.140616470483915,0.467219997210739,8.87655997124602,14514.9453771936,6.44779988315792,456.75492608293,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:11:24 PM,6/12/2022 12:11:12 PM,672,45.2744,-93.5555,6.2337406894215,False,1,108,45.2744,-93.5555,6.44779988315792,6.44779988315792,1.05855452435787,1.04948517813993,0,0,0,,8007
10,False,'00:17:14,0.248007257013905,0.231166023668666,15.6557143171929,15815.9922652509,6.58676970226162,482.940151608127,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:08:48 PM,6/12/2022 12:17:14 PM,1034,45.2626,-93.5512,11.2870337622441,False,1,113,45.2626,-93.5512,10.5825832682048,6.58676970226162,1.86698758034668,1.89553763549422,0,0,0,,8007
12,False,'00:24:06,0.321481548619576,0.949662507510805,20.2938548816523,16706.1384457062,6.43418715136332,590.660442214267,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:11:43 PM,6/12/2022 12:24:06 PM,1446,45.2562,-93.5443,4.9966613917733,False,1,118,45.2562,-93.5443,4.96787605412533,6.59152662317346,2.42009877376175,2.46817397833702,0,0,0,,8007
14,False,'00:41:40,0.482186653348444,0.253432913641829,30.4385306433323,18653.0920267196,6.37322838324865,43.2316850087103,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:18:21 PM,6/12/2022 12:41:40 PM,2500,45.2477,-93.5238,1.04259572902781,False,1,131,45.2477,-93.5238,0.103151092497204,6.59152662317346,3.62987964162679,3.77220761854704,0,0,0,,8007
16,False,'01:04:52,0.88502013894904,0.440261312986778,55.8678105922186,23533.4478726986,7.32714984533573,423.472262193974,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:11:57 PM,6/12/2022 1:04:52 PM,3892,45.2241,-93.4759,10.4626695485859,False,1,160,45.2241,-93.4759,11.1771494153418,7.32714984533573,6.66239217218516,6.62847855239723,0,0,0,,8007
18,False,'01:11:00,0.946082021052542,0.462954894411341,59.7224049834986,24273.2168441037,7.13301049678972,-526.904924775284,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:14:24 PM,6/12/2022 1:11:00 PM,4260,45.227,-93.4663,5.74243898751328,False,1,164,45.227,-93.4663,5.15972306922037,7.32714984533573,7.12206329992737,7.20833436900879,0,0,0,,8007
20,False,'01:20:51,1.16878431725905,0.85024648191721,69.3497804341936,26120.8907914854,7.11675481403164,-828.149380126365,OUT,Miss West Ramp_OUT,6/12/2022 1:15:00 PM,Peninsula Point,6/12/2022 1:51:39 PM,6/12/2022 1:20:51 PM,4851,45.2194,-93.4454,8.50465415542453,False,2,175,45.2194,-93.4454,7.87028734059442,7.32714984533573,8.2701546634778,8.4115755120651,0,0,0,,8007
22,False,'01:38:13,1.43503929238481,0.357983326876935,79.1676575719089,28005.125586197,6.39431114889933,372.289680570438,OUT,Miss West Ramp_OUT,6/12/2022 1:15:00 PM,Peninsula Point,6/12/2022 2:01:31 PM,6/12/2022 1:38:13 PM,5893,45.2141,-93.4262,3.41970455438058,False,2,189,45.2141,-93.4262,3.59579806495591,7.32714984533573,9.44096388432278,9.42995117482302,0,0,0,,8007
24,False,'01:46:37,1.72569336965467,0.265951552873493,89.8852263942894,30062.0280923679,6.71284825957555,-585.321785257103,OUT,Miss West Ramp_OUT,6/12/2022 1:15:00 PM,Peninsula Point,6/12/2022 1:57:23 PM,6/12/2022 1:46:37 PM,6397,45.1999,-93.4114,14.9391687253779,False,2,199,45.1999,-93.4114,9.05191950357312,7.32714984533573,10.7190638468982,10.6521299188265,0,0,0,,8007
26,True,'01:59:46,1.97937249865457,0.0477134563705464,100,31857.2660642705,5.9742546507688,461.086213646123,FINISH,Peninsula Point_FINISH,6/12/2022 1:59:46 PM,Peninsula Point,6/12/2022 1:59:46 PM,6/12/2022 1:58:56 PM,7136,45.1895,-93.3948,4.47462120741147,True,2,208,45.1895,-93.3948,4.70392507341828,7.32714984533573,11.9252787992969,11.7686910993566,0,0,0,,8007
28,False,'01:59:46,1.97937249865457,0.0477134563705464,100,31857.2660642705,5.9742546507688,461.086213646123,FINISH,Peninsula Point_FINISH,6/12/2022 1:59:46 PM,Peninsula Point,6/12/2022 1:59:46 PM,6/12/2022 2:11:14 PM,7874,45.1893,-93.3946,0.116890221517021,True,2,208,45.1895,-93.3948,4.70392507341828,7.32714984533573,11.9252787992969,11.7686910993566,0,0,0,race finished(3),8007
