index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 12:00:00 PM,0,45.2894105254942,-93.557906511,0,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8017
2,False,'00:00:00,0,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 10:52:47 AM,-4033,45.2914,-93.5581,1.18929601309045,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8017
4,False,'00:00:26,0.00176711804499446,0.143560427094887,0.111551152213415,12832.7757634254,3,-113.297256415657,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 2:30:43 PM,6/12/2022 12:00:26 PM,26,45.2892,-93.5579,0.299554092875904,True,1,102,45.2892,-93.5579,1.84192378365018,3,0.0133027859052777,0.0145656476133917,0,0,0,,8017
6,False,'00:09:39,0.137612411469165,0.376692965207174,8.68692564242367,14478.5509921726,6.4144655435317,82.7586370353557,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:10:22 PM,6/12/2022 12:09:39 PM,579,45.2748,-93.5541,6.87772308042257,False,1,108,45.2748,-93.5541,6.89662648527731,6.4144655435317,1.03594010194663,1.03383408380682,0,0,0,,8017
8,False,'00:19:38,0.283889844611405,0.630632960550331,17.9208397298602,16250.7123230664,6.4426638156475,-160.254811402588,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:09:50 PM,6/12/2022 12:19:38 PM,1178,45.2608,-93.5458,6.55921671387431,False,1,115,45.2608,-93.5458,6.66506815911926,6.4426638156475,2.13711010096098,2.11911257191199,0,0,0,,8017
10,False,'00:29:52,0.44213037341351,0.347564922317772,27.9099365899912,18167.8073943928,6.51779099921728,113.097582543495,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:08:31 PM,6/12/2022 12:29:52 PM,1792,45.2513,-93.5271,6.43833885857003,False,1,128,45.2513,-93.5271,6.78450753491865,6.51779099921728,3.32833775106341,3.24915575942174,0,0,0,,8017
12,False,'00:40:49,0.59585793049814,0.366932326091686,37.614147448071,20030.2274977948,6.49064839511434,135.946544943098,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:08:56 PM,6/12/2022 12:40:49 PM,2449,45.2437,-93.5078,6.30828127149482,False,1,138,45.2437,-93.5078,6.23531000484591,6.51779099921728,4.48559195116106,4.32831050992703,0,0,0,,8017
14,False,'00:51:38,0.758259185587511,0.170897353951802,47.8658944535637,21997.7300590281,6.53429944190907,-25.5673220294113,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:08:20 PM,6/12/2022 12:51:38 PM,3098,45.231,-93.4919,6.74323083029218,False,1,148,45.231,-93.4919,6.86211171016894,6.53429944190907,5.70814136336464,5.50625095020439,0,0,0,,8017
16,False,'01:01:47,0.905399046728424,0.668568187652679,57.1542501993974,23780.3397654306,6.5341421872026,56.3246754890049,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:08:19 PM,6/12/2022 1:01:47 PM,3707,45.2256,-93.4731,5.94823231175257,False,1,161,45.2256,-93.4731,6.19002822489472,6.56223493148578,6.81580368192581,6.55296257476384,0,0,0,,8017
18,True,'01:12:49,1.10183343089622,0.832977771832711,66.881035667036,25647.0923598804,6.50116596858845,63.4667283647087,OUT,Miss West Ramp_OUT,6/12/2022 1:08:42 PM,Peninsula Point,6/12/2022 1:49:16 PM,6/12/2022 1:12:49 PM,4369,45.2195,-93.4524,6.43527435750792,False,2,172,45.2195,-93.4524,6.51094827542975,6.56223493148578,7.97574996715121,7.64697378049339,0,0,0,,8017
20,False,'01:24:11,1.3805816867623,0.953377048415832,77.1595896251469,27619.7396781885,6.4944609251275,182.810677332229,OUT,Miss West Ramp_OUT,6/12/2022 1:08:42 PM,Peninsula Point,6/12/2022 1:49:20 PM,6/12/2022 1:24:11 PM,5051,45.2161,-93.4299,5.62139473092182,False,2,186,45.2161,-93.4299,6.18288674714855,6.56223493148578,9.2014961831921,8.77387057155426,0,0,0,,8017
22,False,'01:33:28,1.60326010001861,0.917547046330863,85.3706260632051,29195.5916001687,6.47167995244321,48.3548212980513,OUT,Miss West Ramp_OUT,6/12/2022 1:08:42 PM,Peninsula Point,6/12/2022 1:49:38 PM,6/12/2022 1:33:28 PM,5608,45.2056,-93.4181,6.00032319596113,False,2,195,45.2056,-93.4181,6.00675766240137,6.56223493148578,10.1806851707424,9.70974343982643,0,0,0,,8017
24,False,'01:43:41,1.8375230106588,0.645601146128233,94.0088288742609,30853.4247622726,6.41148202844691,-416.401882473953,OUT,Miss West Ramp_OUT,6/12/2022 1:08:42 PM,Peninsula Point,6/12/2022 1:50:22 PM,6/12/2022 1:43:41 PM,6221,45.1959,-93.4038,5.64319546357331,False,2,202,45.1959,-93.4038,5.91515568542815,6.56223493148578,11.2108149392095,10.7034034459911,0,0,0,,8017
26,True,'01:51:00,1.99944757263416,0.10941381249554,100,31999.3334674462,6.44609518324694,-345.767669194949,FINISH,Peninsula Point_FINISH,6/12/2022 1:51:00 PM,Peninsula Point,6/12/2022 1:51:00 PM,6/12/2022 1:51:00 PM,6660,45.1902,-93.3913,6.54669555072555,True,2,209,45.1902,-93.3913,6.20553009307714,6.56223493148578,11.9252787992969,11.4299927696095,0,0,0,,8017
28,False,'01:51:00,1.99944757263416,0.10941381249554,100,31999.3334674462,6.44609518324694,-345.767669194949,FINISH,Peninsula Point_FINISH,6/12/2022 1:51:00 PM,Peninsula Point,6/12/2022 1:51:00 PM,6/12/2022 3:10:08 PM,11408,45.2164,-93.3939,25.9820676044046,True,2,209,45.1902,-93.3913,6.20553009307714,6.56223493148578,11.9252787992969,11.4299927696095,0,0,0,race finished(3),8017
30,False,'01:51:00,1.99944757263416,0.10941381249554,100,31999.3334674462,6.44609518324694,-345.767669194949,FINISH,Peninsula Point_FINISH,6/12/2022 1:51:00 PM,Peninsula Point,6/12/2022 1:51:00 PM,6/12/2022 3:17:36 PM,11856,45.2228,-93.4371,22.1088815085054,True,2,209,45.1902,-93.3913,6.20553009307714,6.56223493148578,11.9252787992969,11.4299927696095,0,0,0,race finished(3),8017
32,False,'01:51:00,1.99944757263416,0.10941381249554,100,31999.3334674462,6.44609518324694,-345.767669194949,FINISH,Peninsula Point_FINISH,6/12/2022 1:51:00 PM,Peninsula Point,6/12/2022 1:51:00 PM,6/12/2022 3:22:14 PM,12134,45.2536,-93.5156,57.306521253875,True,2,209,45.1902,-93.3913,6.20553009307714,6.56223493148578,11.9252787992969,11.4299927696095,0,0,0,race finished(3),8017
34,False,'01:51:00,1.99944757263416,0.10941381249554,100,31999.3334674462,6.44609518324694,-345.767669194949,FINISH,Peninsula Point_FINISH,6/12/2022 1:51:00 PM,Peninsula Point,6/12/2022 1:51:00 PM,6/12/2022 3:26:51 PM,12411,45.2967,-93.5599,35.505399599622,True,2,209,45.1902,-93.3913,6.20553009307714,6.56223493148578,11.9252787992969,11.4299927696095,0,0,0,race finished(3),8017
