index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 12:00:00 PM,0,45.2894105254942,-93.557906511,0,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8019
2,False,'00:00:00,0,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/5/2022 9:39:33 AM,-613227,48.4966,-93.0501,1.1303294334944,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8019
4,False,'00:00:00,0,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/5/2022 10:00:46 AM,-611954,48.4764,-93.0612,3.65089173898974,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8019
6,False,'00:00:00,0,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/5/2022 10:18:46 AM,-610874,48.4863,-93.0737,0.842797922014223,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8019
8,False,'00:00:00,0,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/5/2022 10:30:48 AM,-610152,48.4856,-93.0758,0.0457651425844472,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8019
10,False,'00:00:00,0,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 10:01:40 AM,-7100,45.2901,-93.5578,0.272297994434736,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8019
12,False,'00:00:00,0,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 10:40:05 AM,-4795,45.3003,-93.5575,1.59982856154919,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8019
14,False,'00:00:00,0,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 11:38:40 AM,-1280,45.2897,-93.5578,0.0432817411147397,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8019
16,False,'00:00:00,0,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 11:49:45 AM,-615,45.292,-93.56,1.06623585175588,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8019
18,False,'00:00:00,0,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 11:59:17 AM,-43,45.2909,-93.558,7.57275955149183,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8019
20,False,'00:00:00,0,0.0559969385105055,0,12811.3670047454,-2.23693578365991E-12,-146.231679417778,DNS,Babcock Memorial Park_DNS,6/12/2022 12:00:00 PM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 12:02:36 PM,156,45.2843,-93.563,9.96529524703212,True,1,102,45.2894105254942,-93.557906511,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),8019
22,False,'00:08:20,0.125661450707408,0.0165519020519146,7.93250889770899,14333.764266879,7.62054114331508,577.012289530033,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:00:09 PM,6/12/2022 12:08:20 PM,500,45.276,-93.5562,7.44482902913917,False,1,108,45.276,-93.5562,7.62054114331508,7.62054114331508,0.945973801830827,0.9322389765675,0,0,0,,8019
24,False,'00:13:54,0.166597241306003,0.18538336908859,10.516622970323,14829.7042323955,7.52986122738039,726.908604982833,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:03:53 PM,6/12/2022 12:13:54 PM,834,45.2715,-93.5562,2.08074915145917,False,1,109,45.2715,-93.5562,0.557902573977698,7.62054114331508,1.25413660948191,1.33975656381564,0,0,0,,8019
26,False,'00:20:23,0.275306440703058,0.968429514834031,17.3790034905657,16146.7237845266,7.53390221464011,527.969160114291,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:03:49 PM,6/12/2022 12:20:23 PM,1223,45.2605,-93.5487,21.0822304198083,False,1,114,45.2605,-93.5487,7.5734914240149,7.62054114331508,2.07249461878949,2.18369173386939,0,0,0,,8019
28,False,'00:26:45,0.385319937560071,0.84016002885149,24.3237191354479,17479.5449915874,7.55597471444654,53.2078283427278,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:03:29 PM,6/12/2022 12:26:45 PM,1605,45.2548,-93.5338,6.69903942429338,False,1,123,45.2548,-93.5338,7.0492649758997,7.62054114331508,2.90067132126008,3.0098589519759,0,0,0,,8019
30,False,'00:32:11,0.460218895911719,0.621663587180369,29.0517932600812,18386.9511092894,7.45447285325611,74.5040010732877,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:04:53 PM,6/12/2022 12:32:11 PM,1931,45.2498,-93.5254,5.89249540959363,False,1,129,45.2498,-93.5254,6.02406016334485,7.62054114331508,3.46450734246002,3.55144683707491,0,0,0,,8019
32,False,'00:38:30,0.553552380984515,0.299011386233495,34.9435659288373,19517.692807243,7.38558413901655,122.663186995688,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:05:48 PM,6/12/2022 12:38:30 PM,2310,45.2456,-93.5136,6.66702589564492,False,1,136,45.2456,-93.5136,6.67105226000589,7.62054114331508,4.16711765942995,4.2049420650225,0,0,0,,8019
34,False,'00:44:51,0.655283546457322,0.968052348225107,41.3654508485517,20750.1729904464,7.37250048381109,48.8684230087457,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:05:58 PM,6/12/2022 12:44:51 PM,2691,45.2402,-93.5004,7.09119018365936,False,1,140,45.2402,-93.5004,7.29878048776309,7.62054114331508,4.9329453402759,4.9498122084182,0,0,0,,8019
36,False,'00:50:17,0.736097624337702,0.702782876856375,46.4669230043914,21729.2411948507,7.3224655182355,-95.4052428216463,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:06:33 PM,6/12/2022 12:50:17 PM,3017,45.2328,-93.4941,6.4870884870806,False,1,146,45.2328,-93.4941,6.56576950896905,7.62054114331508,5.54131011772828,5.54951389446962,0,0,0,,8019
38,False,'00:56:36,0.829670589312715,0.00567915900561475,52.3738130893834,22862.8842085652,7.26725296723979,-198.31822048682,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:07:11 PM,6/12/2022 12:56:36 PM,3396,45.226,-93.4843,6.55660930722775,False,1,157,45.226,-93.4843,7.02952870787147,7.62054114331508,6.2457232287316,6.21994670554335,0,0,0,,8019
40,False,'01:02:56,0.920053354973457,0.637420576066756,58.0793185468428,23957.8777345143,7.19422601312309,48.9947953698266,OUT,Babcock Memorial Park_OUT,6/12/2022 12:00:00 PM,Miss West Ramp,6/12/2022 1:07:57 PM,6/12/2022 1:02:56 PM,3776,45.2258,-93.4709,6.25385432022001,False,1,162,45.2258,-93.4709,6.3116602502608,7.62054114331508,6.92612066144273,6.87548723687416,0,0,0,,8019
