index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/3/2018 8:00:00 AM,0,26.87435,-82.31259,0,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2970
2,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,2/17/2018 3:00:06 PM,-1184394,27.6168,-82.7254,0.0674072924155317,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),2970
4,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,2/18/2018 4:01:09 PM,-1094331,27.6741,-82.4809,45.159835054069,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),2970
6,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,2/18/2018 4:40:41 PM,-1091959,27.6747,-82.4728,1.20174573697839,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),2970
8,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,2/24/2018 9:13:04 AM,-600416,28.1809,-82.7972,1.58972176130006,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),2970
10,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,2/24/2018 9:41:58 AM,-598682,28.2015,-82.8166,3.77989378035127,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),2970
12,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,2/24/2018 10:01:26 AM,-597514,28.2153,-82.8272,3.20719110760813,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),2970
14,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,2/24/2018 10:31:14 AM,-595726,28.235,-82.8369,2.79450665783759,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),2970
16,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,2/24/2018 10:50:56 AM,-594544,28.2302,-82.84,2.44653444991795,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),2970
18,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,2/24/2018 11:41:07 AM,-591533,28.2139,-82.8464,0.520164905282227,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),2970
20,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,2/24/2018 12:00:38 PM,-590362,28.2122,-82.8389,2.81747290730061,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),2970
22,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,2/24/2018 12:40:53 PM,-587947,28.1971,-82.8149,2.76893485146412,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),2970
24,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,2/24/2018 1:00:24 PM,-586776,28.1876,-82.8031,2.9384441072222,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),2970
26,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,2/24/2018 1:20:21 PM,-585579,28.1776,-82.7918,2.97258355036912,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),2970
28,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,2/24/2018 2:00:11 PM,-583189,28.1741,-82.7868,0.100985103690531,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),2970
30,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,2/24/2018 2:39:57 PM,-580803,28.1984,-82.6453,17.6553529954422,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),2970
32,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,2/24/2018 3:09:51 PM,-579009,28.2189,-82.387,31.6390495560001,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),2970
34,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/1/2018 10:58:11 PM,-118909,28.2766,-82.3607,0.00568520468264496,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),2970
36,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/3/2018 9:13:18 AM,4398,27.6133,-82.7061,2.38178879502331,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2970
38,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/3/2018 9:43:06 AM,6186,27.5823,-82.7007,4.3486001996807,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2970
40,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/3/2018 10:32:44 AM,9164,27.5298,-82.6993,4.36081473043568,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2970
42,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/3/2018 11:02:31 AM,10951,27.496,-82.6954,4.56632724254953,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2970
44,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/3/2018 11:28:05 AM,12485,27.4704,-82.6922,4.05294029243221,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2970
46,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/3/2018 11:52:35 AM,13955,27.4539,-82.6817,2.97597680707314,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2970
48,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/3/2018 12:31:56 PM,16316,27.4235,-82.6596,3.95720811540707,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2970
50,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/3/2018 1:01:50 PM,18110,27.4053,-82.6376,3.70587474783675,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2970
52,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/3/2018 1:31:42 PM,19902,27.3862,-82.6157,3.62986759806723,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2970
54,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/3/2018 2:01:35 PM,21695,27.3661,-82.5953,3.66376429897434,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2970
56,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/3/2018 2:34:35 PM,23675,27.3449,-82.5712,3.7754669223795,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2970
58,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/3/2018 3:01:05 PM,25265,27.3313,-82.5556,3.71905570458571,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2970
60,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/3/2018 3:20:59 PM,26459,27.3152,-82.5486,3.29033548998641,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2970
62,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/3/2018 4:09:04 PM,29344,27.2985,-82.5446,0.958972009229228,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2970
64,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/3/2018 4:30:23 PM,30623,27.296,-82.5457,1.13398170181141,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2970
66,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/3/2018 5:00:11 PM,32411,27.2706,-82.5425,3.60379614870068,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2970
68,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/3/2018 5:29:58 PM,34198,27.2499,-82.5279,3.33908984866244,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2970
70,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/3/2018 5:59:49 PM,35989,27.2302,-82.513,3.28831150048775,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2970
72,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/3/2018 6:19:39 PM,37179,27.213,-82.5037,4.10275409172006,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2970
74,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/3/2018 6:49:30 PM,38970,27.184,-82.4957,4.5520962814983,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2970
76,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/3/2018 7:29:14 PM,41354,27.1482,-82.475,4.1121541938433,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2970
78,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/3/2018 7:59:11 PM,43151,27.1188,-82.4673,3.59309913910482,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2970
80,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/3/2018 8:28:52 PM,44932,27.1079,-82.4493,2.70627470060028,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2970
82,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/3/2018 9:08:43 PM,47323,27.0831,-82.4303,3.42290171817069,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2970
84,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/3/2018 9:38:38 PM,49118,27.0615,-82.4343,3.08483421750386,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2970
86,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/3/2018 10:14:55 PM,51295,27.0468,-82.4339,0.227237407232292,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2970
88,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/4/2018 8:01:09 AM,86469,27.0286,-82.422,0.152829147118342,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2970
90,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/4/2018 8:20:16 AM,87616,27.0168,-82.414,2.92745803870467,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2970
92,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/4/2018 8:50:27 AM,89427,26.999,-82.4017,3.28781925309626,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2970
94,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/4/2018 9:19:58 AM,91198,26.9813,-82.3886,2.99152852912866,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2970
96,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/4/2018 9:49:49 AM,92989,26.9605,-82.3725,3.68603291698951,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2970
98,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/4/2018 10:19:32 AM,94772,26.9421,-82.3589,3.00023226382,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2970
100,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/4/2018 10:49:30 AM,96570,26.9279,-82.348,2.79939022472702,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2970
102,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/4/2018 11:09:21 AM,97761,26.9163,-82.3401,3.00469625894456,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2970
104,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/4/2018 11:39:06 AM,99546,26.8972,-82.326,3.6309409064265,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2970
106,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/4/2018 12:08:58 PM,101338,26.875,-82.3136,3.2209090784266,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2970
108,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/4/2018 12:38:46 PM,103126,26.8732,-82.3144,0.376387338689823,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2970
110,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/4/2018 12:59:10 PM,104350,26.8741,-82.3139,0.297723309793736,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2970
112,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/4/2018 1:38:30 PM,106710,26.8752,-82.3123,0.362086693724433,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2970
114,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/4/2018 2:38:13 PM,110293,27.0459,-82.3034,13.2388254822216,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2970
116,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/4/2018 3:47:43 PM,114463,28.0299,-82.3425,63.8188814367127,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2970
118,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/4/2018 5:56:39 PM,122199,28.2769,-82.3604,0.027904800169925,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2970
120,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/4/2018 7:47:28 PM,128848,28.2768,-82.361,0.00359575249801105,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2970
