index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/3/2018 8:00:00 AM,0,26.87435,-82.31259,0,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2953
2,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,2/19/2018 4:26:48 AM,-1049592,44.6775,6.78635,0.187013243092902,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),2953
4,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,2/19/2018 5:07:22 AM,-1047158,44.6783,6.77331,0.692727318587831,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),2953
6,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,2/19/2018 5:36:21 AM,-1045419,44.6723,6.76897,1.29597235580026,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),2953
8,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,2/20/2018 6:57:35 AM,-954145,44.81,7.00735,0.604541020325799,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),2953
10,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,2/20/2018 7:31:03 AM,-952137,44.814,6.98685,2.8762635175655,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),2953
12,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,2/20/2018 8:07:03 AM,-949977,44.8165,6.94684,6.79252539959787,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),2953
14,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,2/21/2018 3:45:47 AM,-879253,44.6756,6.79489,2.58606828437227,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),2953
16,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,2/21/2018 4:05:58 AM,-878042,44.6718,6.81082,2.57941831002902,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),2953
18,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,2/21/2018 4:45:16 AM,-875684,44.6668,6.82532,1.15482992790847,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),2953
20,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,2/21/2018 5:15:26 AM,-873874,44.6698,6.83238,0.983026223251889,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),2953
22,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,2/21/2018 5:54:51 AM,-871509,44.6718,6.8374,0.243868377877372,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),2953
24,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,2/21/2018 6:15:21 AM,-870279,44.6735,6.84184,0.511077607091524,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),2953
26,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,2/21/2018 6:44:34 AM,-868526,44.6734,6.8418,0.0454445987964747,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),2953
28,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,2/21/2018 7:14:32 AM,-866728,44.6755,6.84895,0.69793469597642,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),2953
30,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,2/21/2018 7:53:45 AM,-864375,44.6752,6.84427,0.521081005211472,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),2953
32,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,2/21/2018 8:13:59 AM,-863161,44.6673,6.82541,3.50855056158483,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),2953
34,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,2/23/2018 3:37:27 AM,-706953,44.7192,6.90388,0.15418199831863,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),2953
36,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,2/23/2018 4:06:30 AM,-705210,44.7095,6.91072,1.50660286681691,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),2953
38,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,2/23/2018 4:46:23 AM,-702817,44.6955,6.9189,1.32306296769744,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),2953
40,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,2/23/2018 5:25:54 AM,-700446,44.6924,6.92059,1.07813451381435,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),2953
42,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,2/23/2018 6:05:33 AM,-698067,44.719,6.90411,4.19137681342418,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),2953
44,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,2/23/2018 6:25:42 AM,-696858,44.7191,6.90416,0.0423765389155436,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),2953
46,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,2/23/2018 6:55:18 AM,-695082,44.7303,6.8441,18.8610812393619,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),2953
48,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,2/23/2018 8:08:23 AM,-690697,44.661,6.65329,10.0040875794045,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),2953
50,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,2/23/2018 8:28:57 AM,-689463,44.6609,6.65295,0.0254268854711281,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),2953
52,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/3/2018 6:40:05 AM,-4795,27.6238,-82.7086,1.09223233975744,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),2953
54,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/3/2018 9:15:04 AM,4504,27.6091,-82.7083,2.09967656765676,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2953
56,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/3/2018 9:34:56 AM,5696,27.5837,-82.7117,5.36083670892088,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2953
58,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/3/2018 10:04:29 AM,7469,27.5545,-82.7303,4.34829640529808,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2953
60,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/3/2018 10:44:22 AM,9862,27.5207,-82.7423,4.59713478298774,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2953
62,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/3/2018 11:14:11 AM,11651,27.4876,-82.7193,5.32562322578418,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2953
64,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/3/2018 11:53:48 AM,14028,27.4418,-82.695,5.73971911931818,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2953
66,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/3/2018 12:23:29 PM,15809,27.4138,-82.6714,5.29634569316249,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2953
68,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/3/2018 1:03:12 PM,18192,27.3769,-82.6401,5.16314603149933,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2953
70,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/3/2018 1:33:01 PM,19981,27.347,-82.6162,4.82515881281195,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2953
72,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/3/2018 2:02:52 PM,21772,27.3171,-82.5917,5.03454459675807,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2953
74,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/3/2018 2:32:39 PM,23559,27.2855,-82.5792,4.28721347205228,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2953
76,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/3/2018 2:52:27 PM,24747,27.2649,-82.5684,4.51525176150574,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2953
78,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/3/2018 3:22:05 PM,26525,27.2423,-82.5416,4.23155571958501,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2953
80,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/3/2018 3:51:53 PM,28313,27.2151,-82.5198,4.6881290733269,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2953
82,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/3/2018 4:21:36 PM,30096,27.1854,-82.5084,4.47045962786915,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2953
84,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/3/2018 4:41:59 PM,31319,27.1659,-82.5013,4.85349190841161,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2953
86,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/3/2018 5:21:28 PM,33688,27.1272,-82.4774,4.41919436381894,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2953
88,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/10/2018 3:06:53 AM,587213,43.5035,5.55039,24.4050497924254,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2953
