index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,False,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/3/2018 8:00:00 AM,0,26.87435,-82.31259,0,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2927
2,False,'00:00:00,0,False,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,2/22/2018 5:28:42 PM,-743478,39.0473,-77.1793,0.0321567692103299,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),2927
4,False,'00:00:00,0,False,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/1/2018 10:24:36 AM,-164124,27.7039,-82.6402,0.0189353886061859,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),2927
6,False,'00:00:00,0,False,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/3/2018 9:47:51 AM,6471,27.5965,-82.7301,3.68003786213477,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2927
8,False,'00:00:00,0,False,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/3/2018 10:27:51 AM,8871,27.5793,-82.7527,2.5361298404725,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2927
10,False,'00:00:00,0,False,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/3/2018 10:58:09 AM,10689,27.5652,-82.7602,1.91408731661671,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2927
12,False,'00:00:00,0,False,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/3/2018 11:33:04 AM,12784,27.5483,-82.762,2.59245803548734,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2927
14,False,'00:00:00,0,False,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/3/2018 12:23:04 PM,15784,27.5068,-82.741,4.06963933705602,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2927
16,False,'00:00:00,0,False,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/3/2018 12:52:59 PM,17579,27.4767,-82.725,4.60318064755804,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2927
18,False,'00:00:00,0,False,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/3/2018 1:16:01 PM,18961,27.4583,-82.7049,4.96050262614169,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2927
20,False,'00:00:00,0,False,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/3/2018 2:58:03 PM,25083,27.4416,-82.6893,0.348363061372485,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2927
22,False,'00:00:00,0,False,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/3/2018 3:18:02 PM,26282,27.4421,-82.6878,0.581332432738157,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2927
24,False,'00:00:00,0,False,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/3/2018 4:04:10 PM,29050,27.4421,-82.6876,0.0280917937886772,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2927
26,False,'00:00:00,0,False,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/3/2018 6:04:07 PM,36247,27.4478,-82.6881,0.0459724776419554,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2927
28,False,'00:00:00,0,False,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/3/2018 6:34:28 PM,38068,27.4478,-82.6882,0.124680749387956,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2927
30,False,'00:00:00,0,False,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/3/2018 7:06:01 PM,39961,27.4479,-82.6886,0.152355936318986,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2927
32,False,'00:00:00,0,False,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/3/2018 7:44:01 PM,42241,27.4477,-82.689,0.0282182943993383,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2927
34,False,'00:00:00,0,False,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/3/2018 8:24:39 PM,44679,27.4625,-82.6135,15.0429499799947,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2927
36,False,'00:00:00,0,False,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/3/2018 8:53:58 PM,46438,27.6518,-82.6761,39.5665574797504,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2927
38,False,'00:00:00,0,False,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/3/2018 9:44:01 PM,49441,27.7049,-82.6782,0.0378055871395189,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2927
