index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/3/2018 8:00:00 AM,0,26.87435,-82.31259,0,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2924
2,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,2/25/2018 4:25:48 PM,-488052,40.8104,-74.3002,0.567431603917277,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),2924
4,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,2/25/2018 4:54:03 PM,-486357,40.5413,-74.3084,46.9668007497903,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),2924
6,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,2/25/2018 5:33:45 PM,-483975,40.1606,-74.6552,11.5735364031813,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),2924
8,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,2/25/2018 6:33:47 PM,-480373,39.6954,-75.6201,58.2015701184369,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),2924
10,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,2/25/2018 6:53:48 PM,-479172,39.6236,-75.9888,58.1394416452207,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),2924
12,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,2/25/2018 7:53:43 PM,-475577,39.1059,-76.7894,53.5873733561259,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),2924
14,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,2/25/2018 8:13:41 PM,-474379,38.8988,-76.9484,50.2966198761299,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),2924
16,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,2/26/2018 8:52:53 AM,-428827,36.4837,-77.6041,13.3481854798103,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),2924
18,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,2/26/2018 9:11:38 AM,-427702,36.2087,-77.7556,66.1572229314955,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),2924
20,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,2/26/2018 9:51:31 AM,-425309,35.6336,-78.108,67.1924261343145,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),2924
22,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,2/26/2018 10:21:24 AM,-423516,35.508,-78.313,65.1835193629416,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),2924
24,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,2/26/2018 11:41:17 AM,-418723,34.5497,-79.2045,62.5277019648359,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),2924
26,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,2/26/2018 12:01:25 PM,-417515,34.3527,-79.5205,72.430458648744,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),2924
28,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,2/26/2018 12:51:28 PM,-414512,33.8086,-80.1568,62.0218228114678,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),2924
30,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,2/26/2018 1:31:02 PM,-412138,33.5878,-80.3598,31.3847727969337,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),2924
32,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,2/26/2018 1:51:27 PM,-410913,33.2882,-80.5612,68.5074219193831,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),2924
34,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,2/26/2018 2:51:05 PM,-407335,32.3581,-81.0398,76.0036768122846,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),2924
36,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,2/26/2018 3:41:07 PM,-404333,31.96,-81.3281,2.80723220057118,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),2924
38,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,2/26/2018 4:01:07 PM,-403133,31.663,-81.3928,75.3407120732566,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),2924
40,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,2/26/2018 4:41:01 PM,-400739,31.0136,-81.6599,71.2796980293795,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),2924
42,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,2/26/2018 5:30:51 PM,-397749,30.3149,-81.7971,52.8153154784809,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),2924
44,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,2/26/2018 6:00:52 PM,-395948,30.0392,-82.0739,63.8703594718006,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),2924
46,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,2/26/2018 7:11:02 PM,-391738,29.3806,-82.4559,37.0565993446522,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),2924
48,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,2/26/2018 8:01:03 PM,-388737,28.8938,-82.5523,40.2940605138762,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),2924
50,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,2/27/2018 12:40:16 PM,-328784,28.8904,-82.5952,2.20681296178821,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),2924
52,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,2/27/2018 2:19:33 PM,-322827,28.8927,-82.6044,0.650566022343306,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),2924
54,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,2/27/2018 2:49:27 PM,-321033,28.9064,-82.625,3.82011134052229,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),2924
56,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,2/28/2018 8:43:42 AM,-256578,28.9174,-82.6247,0.0448836529597938,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),2924
58,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,2/28/2018 10:21:15 AM,-250725,28.9162,-82.6258,0.0774825022815814,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),2924
60,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,2/28/2018 10:40:28 AM,-249572,28.9055,-82.632,4.02426561768799,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),2924
62,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,2/28/2018 11:10:22 AM,-247778,28.9094,-82.6407,1.57630058807092,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),2924
64,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,2/28/2018 11:40:09 AM,-245991,28.9129,-82.6506,1.61779581442514,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),2924
66,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,2/28/2018 12:10:00 PM,-244200,28.9157,-82.6607,1.9091672462939,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),2924
68,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,2/28/2018 12:39:49 PM,-242411,28.9187,-82.671,1.39408842137791,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),2924
70,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,2/28/2018 12:59:41 PM,-241219,28.9235,-82.6824,2.3843507970649,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),2924
72,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,2/28/2018 1:29:27 PM,-239433,28.9257,-82.6929,0.909121272694453,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),2924
74,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,2/28/2018 3:04:18 PM,-233742,28.9149,-82.6586,1.5408872219197,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),2924
76,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,2/28/2018 3:24:02 PM,-232558,28.9075,-82.638,4.06071763413931,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),2924
78,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/1/2018 8:47:39 AM,-169941,28.879,-82.7173,5.38717304059462,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),2924
80,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/1/2018 9:27:10 AM,-167570,28.8723,-82.7318,1.86257473115461,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),2924
82,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/1/2018 10:07:00 AM,-165180,28.9034,-82.702,5.26809733082775,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),2924
84,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/1/2018 10:27:27 AM,-163953,28.9115,-82.6925,0.19994768309602,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),2924
86,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/1/2018 10:56:44 AM,-162196,28.911,-82.6923,0.0763584108337621,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);race finished(3),2924
88,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/3/2018 11:37:54 AM,13074,27.4499,-82.6791,4.64432121315118,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2924
