index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/3/2018 8:00:00 AM,0,26.87435,-82.31259,0,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2849
2,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/3/2018 9:13:56 AM,4436,27.6145,-82.7053,2.04319150070414,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2849
4,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/3/2018 9:33:55 AM,5635,27.5935,-82.7029,4.35100377366134,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2849
6,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/3/2018 10:23:52 AM,8632,27.5409,-82.6996,4.36404106520077,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2849
8,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/3/2018 10:44:32 AM,9872,27.5196,-82.6971,4.06546288671608,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2849
10,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/3/2018 11:13:49 AM,11629,27.4878,-82.6941,4.26678982111729,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2849
12,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/3/2018 11:43:51 AM,13431,27.4727,-82.6924,1.08877500715019,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2849
14,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/3/2018 12:13:44 PM,15224,27.4507,-82.6726,4.03936014112774,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2849
16,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/3/2018 12:43:44 PM,17024,27.4288,-82.6495,4.22702193122097,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2849
18,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/3/2018 1:13:43 PM,18823,27.4035,-82.6318,4.20927135326118,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2849
20,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/3/2018 1:43:41 PM,20621,27.3802,-82.6137,3.75305718519629,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2849
22,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/3/2018 2:13:43 PM,22423,27.3563,-82.5948,4.12044542498055,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2849
24,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/3/2018 3:23:13 PM,26593,27.3363,-82.5727,0.6726762058121,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2849
26,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/3/2018 3:59:38 PM,28778,27.3153,-82.552,4.62656179638154,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2849
28,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/3/2018 4:29:35 PM,30575,27.289,-82.547,3.54039762310329,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2849
30,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/3/2018 4:59:37 PM,32377,27.2676,-82.5412,3.57185978509669,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2849
32,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/3/2018 5:19:36 PM,33576,27.2529,-82.5306,3.53380756547838,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2849
34,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/3/2018 5:49:30 PM,35370,27.233,-82.5148,4.10637465996864,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2849
36,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/3/2018 6:19:30 PM,37170,27.2063,-82.5024,4.11596487858224,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2849
38,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/3/2018 6:39:56 PM,38396,27.186,-82.4962,4.2105241057491,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2849
40,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/3/2018 7:19:27 PM,40767,27.1764,-82.4924,0.413626563344118,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2849
42,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/3/2018 7:49:25 PM,42565,27.1484,-82.4759,4.6982089638962,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2849
44,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/3/2018 8:09:33 PM,43773,27.1277,-82.4695,4.53117485761233,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2849
46,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/3/2018 8:50:44 PM,46244,27.1139,-82.4655,0.0223071594558341,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2849
48,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/3/2018 9:20:37 PM,48037,27.1003,-82.4411,4.24486036067995,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2849
50,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/3/2018 9:42:35 PM,49355,27.0815,-82.4304,3.57253280869121,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2849
52,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/3/2018 10:30:36 PM,52236,27.0363,-82.4265,4.04875620380099,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2849
54,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/3/2018 10:50:35 PM,53435,27.0199,-82.4163,3.86787535450791,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2849
56,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/3/2018 11:11:01 PM,54661,27.0073,-82.4072,2.33826450730725,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2849
58,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/3/2018 11:30:33 PM,55833,26.9919,-82.3978,3.52498073486545,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2849
60,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/4/2018 12:20:33 AM,58833,26.9613,-82.3731,3.05829399825372,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2849
62,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/4/2018 12:50:32 AM,60632,26.9432,-82.3599,2.87203765712227,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2849
64,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/4/2018 1:10:27 AM,61827,26.9353,-82.3517,1.89436664733514,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2849
66,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/4/2018 1:40:26 AM,63626,26.9254,-82.3464,2.26685673981969,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2849
68,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/4/2018 2:10:48 AM,65448,26.908,-82.3333,2.88874176444213,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2849
70,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/4/2018 2:30:26 AM,66626,26.8957,-82.3237,3.55975529997217,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2849
72,False,'00:00:00,0,1,100,93318.2047069273,-2.23693578365991E-12,4.64642687113755E-09,DNS,Cape Haze Marina_DNS,3/3/2018 8:00:00 AM,NA,3/3/2018 8:00:00 AM,3/4/2018 3:02:04 AM,68524,26.8743,-82.314,3.10335773124274,False,0,1,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,race finished(3),2849
