index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:47:00 AM,0,38.545757927704,-90.4824612761,0,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0505
2,False,'00:00:00,0,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:30:00 AM,-1020,38.5458,-90.4825,0.183999285024622,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0505
4,False,'00:00:00,0,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:46:35 AM,-25,38.5457,-90.4839,1.40542343900937,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0505
6,False,'00:09:25,0.345803727675914,0.785638718099946,3.71226919411832,3809.357437717,5.0328245972028,-30.4202014820444,OUT,start_OUT,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:12:53 AM,10/10/2021 8:56:25 AM,565,38.5494,-90.4705,4.97731331787726,False,1,14,38.5494,-90.4705,5.0328245972028,5.0328245972028,0.730359490596856,0.722510339434654,0,0,0,,0505
8,False,'00:19:19,0.734892059768544,0.10099191824448,7.88920690015727,5131.88307356054,5.02529931399108,45.327720454816,OUT,start_OUT,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:13:00 AM,10/10/2021 9:06:19 AM,1159,38.5543,-90.4568,4.91265390457892,False,1,20,38.5543,-90.4568,4.90265216329719,5.03456459170035,1.5521388217054,1.54425841594349,0,0,0,,0505
10,True,'00:29:04,1.16383497727398,0.384733987820308,11.9362551557716,6413.28237712389,5.00774703876446,83.5565301039418,OUT,greentree park_OUT,10/10/2021 9:12:59 AM,I44,10/10/2021 9:30:30 AM,10/10/2021 9:16:04 AM,1744,38.5591,-90.4438,4.62127749181819,False,2,31,38.5591,-90.4438,4.75685365915129,5.03456459170035,2.34836343469265,2.32322080034226,0,0,0,,0505
12,False,'00:40:11,1.73762110393665,0.825723179387864,16.1426447022765,7745.13322123729,4.92288903499484,17.1682992248346,OUT,greentree park_OUT,10/10/2021 9:12:59 AM,I44,10/10/2021 9:31:47 AM,10/10/2021 9:27:11 AM,2411,38.5493,-90.4365,4.19251538311182,False,2,42,38.5493,-90.4365,4.1960378707837,5.03456459170035,3.17593718158168,3.11825631467614,0,0,0,,0505
14,False,'00:49:31,2.19277858661078,0.0489150731523676,19.9596402536788,8953.69193671249,4.91300336379139,29.5567244096279,OUT,I44_OUT,10/10/2021 9:32:27 AM,highway 30,10/10/2021 9:55:34 AM,10/10/2021 9:36:31 AM,2971,38.5389,-90.4349,5.34049027076319,False,3,57,38.5389,-90.4349,5.46755013034057,5.03456459170035,3.92690075150533,3.8593016281864,0,0,0,,0505
16,False,'01:00:35,2.58990114795614,0.144631679487013,23.8602631273599,10188.7292078556,4.7974809794318,81.8409915056695,OUT,I44_OUT,10/10/2021 9:32:27 AM,highway 30,10/10/2021 9:57:29 AM,10/10/2021 9:47:35 AM,3635,38.5278,-90.4353,3.94583882781663,False,3,66,38.5278,-90.4353,3.95732278879757,5.03456459170035,4.69431733313305,4.62746480848337,0,0,0,,0505
18,False,'01:06:13,2.76545524767922,0.583181810301827,25.5845931040514,10734.6963156559,4.70409515045252,80.2660735403853,OUT,I44_OUT,10/10/2021 9:32:27 AM,highway 30,10/10/2021 9:58:59 AM,10/10/2021 9:53:13 AM,3973,38.5229,-90.4358,3.63680343208726,False,3,69,38.5229,-90.4358,3.61086703170997,5.03456459170035,5.03356556582928,4.96789115216456,0,0,0,,0505
20,False,'01:11:57,2.94065617698775,0.341885825701789,27.305454165271,11279.5650758237,4.61118336778938,41.553109615389,OUT,I44_OUT,10/10/2021 9:32:27 AM,highway 30,10/10/2021 10:00:26 AM,10/10/2021 9:58:57 AM,4317,38.518,-90.4358,3.67983866135624,False,3,72,38.518,-90.4358,3.68543033549348,5.03456459170035,5.37213131694767,5.30700054671001,0,0,0,,0505
22,False,'01:19:36,3.13003366394046,0.108623510081467,29.9881698539211,12128.9816871344,4.56224326540943,-68.1966917973023,OUT,highway 30_OUT,10/10/2021 10:00:27 AM,George Winter Park,10/10/2021 10:42:56 AM,10/10/2021 10:06:36 AM,4776,38.5127,-90.4306,4.11543247024659,False,4,87,38.5127,-90.4306,4.40326085661306,5.03456459170035,5.89993432942398,5.81021253005533,0,0,0,,0505
24,False,'01:30:36,3.33496808585191,0.793387702520651,33.2975207798828,13176.8070907211,4.40596694065274,30.1476786700718,OUT,highway 30_OUT,10/10/2021 10:00:27 AM,George Winter Park,10/10/2021 10:46:22 AM,10/10/2021 10:17:36 AM,5436,38.5063,-90.4218,3.08901407548787,False,4,95,38.5063,-90.4218,3.0904951295625,5.03456459170035,6.55102284970724,6.46064092344566,0,0,0,,0505
26,False,'01:40:13,3.55631204549787,0.611542629687502,36.8718585166974,14308.5341167828,4.40500934161973,44.5613052734278,OUT,highway 30_OUT,10/10/2021 10:00:27 AM,George Winter Park,10/10/2021 10:46:25 AM,10/10/2021 10:27:13 AM,6013,38.5049,-90.4102,4.32651931221922,False,4,108,38.5049,-90.4102,4.66273970054065,5.03456459170035,7.25424542117839,7.12541307474484,0,0,0,,0505
28,False,'01:45:41,3.66971983237403,0.515940989497892,38.703206130287,14888.3857539311,4.37068376618821,77.2794420090014,OUT,highway 30_OUT,10/10/2021 10:00:27 AM,George Winter Park,10/10/2021 10:47:05 AM,10/10/2021 10:32:41 AM,6341,38.502,-90.4054,3.80789648790694,False,4,116,38.502,-90.4054,4.06813713415465,5.03456459170035,7.614548524274,7.46228775834059,0,0,0,,0505
30,False,'01:51:30,3.77961751195469,0.918303349821987,40.4778713343513,15450.2902860531,4.30792645463029,36.7847622625514,OUT,highway 30_OUT,10/10/2021 10:00:27 AM,George Winter Park,10/10/2021 10:48:15 AM,10/10/2021 10:38:30 AM,6690,38.4972,-90.4058,3.41644287370002,False,4,123,38.4972,-90.4058,3.5047412162642,5.03456459170035,7.96369981332222,7.79780748634393,0,0,0,,0505
32,False,'01:57:34,3.88863779494834,0.16469758691224,42.2383680391438,16007.708707817,4.23320380565524,-197.313376708704,OUT,highway 30_OUT,10/10/2021 10:00:27 AM,George Winter Park,10/10/2021 10:49:34 AM,10/10/2021 10:44:34 AM,7054,38.4925,-90.4071,3.21826847651063,False,4,131,38.4925,-90.4071,3.47209534029112,5.03456459170035,8.31006356262867,8.13160970628479,0,0,0,,0505
34,True,'02:06:11,4.07143676105737,0.0751350467981389,45.0436039485286,16895.9183642326,4.186689506387,63.8644204590709,OUT,George Winter Park_OUT,10/10/2021 10:49:54 AM,Tesson Ferry,10/10/2021 11:30:05 AM,10/10/2021 10:53:11 AM,7571,38.4851,-90.4065,3.59339995532137,False,5,144,38.4851,-90.4065,3.87262885118097,5.03456459170035,8.86197145579236,8.64570795469531,0,0,0,,0505
36,False,'02:14:16,4.33413076655865,0.0177629066623756,48.7463491398189,18068.3024846368,4.32355636925466,9.06001612609732,OUT,George Winter Park_OUT,10/10/2021 10:49:54 AM,Tesson Ferry,10/10/2021 11:26:53 AM,10/10/2021 11:01:16 AM,8056,38.482,-90.4167,4.73287546906427,False,5,160,38.482,-90.4167,5.33551235132099,5.03456459170035,9.59045717444806,9.31045566268342,0,0,0,,0505
38,False,'02:29:45,4.74870335502812,0.894812966496819,54.5898652697999,19918.5096050811,4.34835687126047,-103.589104588355,OUT,George Winter Park_OUT,10/10/2021 10:49:54 AM,Tesson Ferry,10/10/2021 11:26:21 AM,10/10/2021 11:16:45 AM,8985,38.4725,-90.4192,3.9817575437051,False,5,183,38.4725,-90.4192,4.00393513826244,5.03456459170035,10.7401225787645,10.0835620826469,0,0,0,,0505
40,False,'02:36:55,4.93789004369762,0.296824809143005,57.2565043519913,20762.8359503463,4.35336269934389,-56.9593745792212,OUT,George Winter Park_OUT,10/10/2021 10:49:54 AM,Tesson Ferry,10/10/2021 11:26:17 AM,10/10/2021 11:23:55 AM,9415,38.4655,-90.4155,4.53082856559299,False,5,189,38.4655,-90.4155,4.52604577499498,5.03456459170035,11.2647626465593,10.6080909454062,0,0,0,,0505
42,False,'02:48:12,5.21266402548944,0.787750564020502,61.5419557479156,22119.7198042944,4.37314443082938,0.871570463549211,OUT,Tesson Ferry_OUT,10/10/2021 11:26:17 AM,I55,10/10/2021 12:09:16 PM,10/10/2021 11:35:12 AM,10092,38.454,-90.4117,4.33616477306463,False,6,205,38.454,-90.4117,4.42409579476475,5.03456459170035,12.1078911846147,11.441907497144,0,0,0,,0505
44,False,'02:56:32,5.41451255272921,0.306885389815931,64.7785272245658,23144.5013670937,4.398908853422,31.9278561728315,OUT,Tesson Ferry_OUT,10/10/2021 11:26:17 AM,I55,10/10/2021 12:08:43 PM,10/10/2021 11:43:32 AM,10592,38.4536,-90.4006,4.6652542757138,False,6,220,38.4536,-90.4006,4.75285672940612,5.03456459170035,12.7446609260741,12.0643579245565,0,0,0,,0505
46,False,'03:09:44,5.70365997002879,0.451240442420054,69.4149062766022,24612.497919913,4.34956032050649,-59.3510635337676,OUT,Tesson Ferry_OUT,10/10/2021 11:26:17 AM,I55,10/10/2021 12:09:37 PM,10/10/2021 11:56:44 AM,11384,38.4527,-90.3913,3.07056436340364,False,6,239,38.4527,-90.3913,3.75237968942771,5.03456459170035,13.6568316942997,12.8794951267419,0,0,0,,0505
48,False,'03:20:07,5.96839551001585,0.218059206696536,73.6598493004366,25956.5557840271,4.41661731612162,0.993123292802684,OUT,Tesson Ferry_OUT,10/10/2021 11:26:17 AM,I55,10/10/2021 12:08:28 PM,10/10/2021 12:07:07 PM,12007,38.4525,-90.3787,4.61989771567374,False,6,253,38.4525,-90.3787,4.62573727616997,5.03456459170035,14.4919905317603,13.5764172640531,0,0,0,,0505
50,False,'03:29:49,6.62132906102073,0.22734898213904,77.2801827309257,27102.8462267121,4.41548392179413,124.56907858281,OUT,I55_OUT,10/10/2021 12:08:28 PM,Hollywood Beach,10/10/2021 12:21:53 PM,10/10/2021 12:16:49 PM,12589,38.4551,-90.366,4.47142885836923,False,7,257,38.4551,-90.366,4.47057473865796,5.03456459170035,15.2042623907817,14.2879342540976,0,0,0,,0505
52,False,'03:38:29,7.19853602113732,0.0512321270349532,81.0524607265042,28297.2462167977,4.50177021050048,2.0776798018012,OUT,Hollywood Beach_OUT,10/10/2021 12:21:04 PM,Bradley Beach,10/10/2021 12:45:19 PM,10/10/2021 12:25:29 PM,13109,38.4585,-90.3531,4.97325312865091,False,8,263,38.4585,-90.3531,5.02722283646754,5.03456459170035,15.9464281366295,15.0254098389992,0,0,0,,0505
54,False,'03:48:19,7.59943354717951,0.443729760443895,84.8379939216824,29495.8431431349,4.50870529351494,-21.4732049177071,OUT,Hollywood Beach_OUT,10/10/2021 12:21:04 PM,Bradley Beach,10/10/2021 12:45:13 PM,10/10/2021 12:35:19 PM,13699,38.4558,-90.3399,4.78292928431203,False,8,273,38.4558,-90.3399,4.80516736310532,5.03456459170035,16.6912017377596,15.7660406683558,0,0,0,,0505
56,False,'03:58:47,7.92568899136136,0.953125883635719,87.9187084031384,30471.2763827901,4.35895563346379,43.9189236644265,OUT,Hollywood Beach_OUT,10/10/2021 12:21:04 PM,Bradley Beach,10/10/2021 12:47:41 PM,10/10/2021 12:45:47 PM,14327,38.4485,-90.3359,3.73145767873073,False,8,288,38.4485,-90.3359,3.81874579433854,5.03456459170035,17.2973078528321,16.3315191944044,0,0,0,,0505
58,False,'04:04:31,8.22824826993555,0.164268822006656,89.642610483882,31017.1080077558,4.29397153026844,62.361295463263,OUT,Bradley Beach_OUT,10/10/2021 12:47:41 PM,Green Road,10/10/2021 1:01:01 PM,10/10/2021 12:51:31 PM,14671,38.4442,-90.3388,3.53689618941865,False,9,291,38.4442,-90.3388,3.52971342706613,5.03456459170035,17.6364719003979,16.6689913012804,0,0,0,,0505
60,True,'04:13:59,8.99469846722032,0.350782248598762,93.0751566754995,32103.9401929875,4.29428413864249,48.5547996412731,OUT,Green Road_OUT,10/10/2021 1:01:36 PM,Finish,10/10/2021 1:20:01 PM,10/10/2021 1:00:59 PM,15239,38.4366,-90.3463,4.72763111787565,True,10,296,38.4366,-90.3463,4.76126031921036,5.03456459170035,18.3117981110972,17.3407323102867,0,0,0,,0505
62,False,'04:25:11,9.45726148713761,0.22583115046606,96.2545070225738,33110.6040781718,4.14779554777208,20.5865962441485,OUT,Green Road_OUT,10/10/2021 1:01:36 PM,Finish,10/10/2021 1:22:50 PM,10/10/2021 1:12:11 PM,15911,38.4279,-90.3488,3.17569472792082,False,10,305,38.4279,-90.3488,3.14031604960059,5.03456459170035,18.9373100496165,17.9648097228205,0,0,0,,0505
64,False,'04:35:03,10,0.268161588543268,100,34298.1396818384,4.19359561744404,18.6942629545224,OUT,Green Road_OUT,10/10/2021 1:01:36 PM,Finish,10/10/2021 1:22:02 PM,10/10/2021 1:22:03 PM,16503,38.4174,-90.3466,4.37546075644444,True,10,316,38.4174,-90.3466,4.41194149621699,5.03456459170035,19.675210463491,18.7013177171712,0,0,0,,0505
