index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:47:00 AM,0,38.545757927704,-90.4824612761,0,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0828
2,False,'00:00:00,-0.0509499553140073,0.180001490804621,0,2460.77699057936,3,-208.179091434362,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:46:36 AM,10/10/2021 9:02:13 AM,913,38.5464,-90.4844,0.29751019930001,False,1,8,38.5464,-90.4844,0.156249472047104,3,0,0.15619391616338,0,0,0,,0828
4,False,'00:25:17,0.213958276128696,0.594925329477989,2.29688304009148,3361.20987003549,3.93890812980975,-32.6462929648383,OUT,start_OUT,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:37:34 AM,10/10/2021 9:12:17 AM,1517,38.5468,-90.4744,3.87068827707528,False,1,12,38.5468,-90.4744,3.93890812980975,3.93890812980975,0.451893502168339,0.711379188744319,0,0,0,,0828
6,False,'00:35:35,0.540964846121966,0.747233318731275,5.80736114921705,4472.7172996708,3.9517779277192,30.5657498559117,OUT,start_OUT,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:37:18 AM,10/10/2021 9:22:35 AM,2135,38.5523,-90.4639,4.15396865514336,False,1,18,38.5523,-90.4639,4.18288553009239,3.9517779277192,1.14255219890148,1.3973625947996,0,0,0,,0828
8,False,'00:45:37,0.84849626288011,0.318577184632134,9.10876976134386,5518.02796293968,3.94153532070375,-12.4411931606521,OUT,start_OUT,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:37:29 AM,10/10/2021 9:32:37 AM,2737,38.5556,-90.4527,3.70302299227159,False,1,22,38.5556,-90.4527,3.70925838820366,3.95953112204162,1.79207813199527,2.04489286671296,0,0,0,,0828
10,False,'00:55:36,1.22684737276528,0.196508327074159,12.3981950134612,6559.54438699999,3.93281429734955,22.9895557262799,OUT,greentree park_OUT,10/10/2021 9:37:29 AM,I44,10/10/2021 9:59:36 AM,10/10/2021 9:42:36 AM,3336,38.5588,-90.4423,3.23807784349398,False,2,34,38.5588,-90.4423,3.58104816565999,3.95977612082435,2.43924643414838,2.66080164415122,0,0,0,,0828
12,False,'01:04:51,1.62268842248686,0.909485935333611,15.3000805353558,7478.35579025365,3.90380625159043,-50.4855283199042,OUT,greentree park_OUT,10/10/2021 9:37:29 AM,I44,10/10/2021 10:00:12 AM,10/10/2021 9:51:51 AM,3891,38.5516,-90.4374,3.76616697971629,False,2,41,38.5516,-90.4374,3.76379067536301,3.95977612082435,3.01016937122937,3.22894925333881,0,0,0,,0828
14,False,'01:11:50,1.90174115084668,0.678000565339128,17.3457983123324,8126.08252073394,3.86022187685889,151.177462620308,OUT,greentree park_OUT,10/10/2021 9:37:29 AM,I44,10/10/2021 10:01:02 AM,10/10/2021 9:58:50 AM,4310,38.546,-90.4353,3.44220413661299,False,2,44,38.546,-90.4353,3.43682021807184,3.95977612082435,3.4126481019919,3.63278438131862,0,0,0,,0828
16,False,'02:10:12,3.35556631768373,0.526036827705483,33.630148051329,13282.1254183161,3.41760980533713,-233.681743657063,OUT,highway 30_OUT,10/10/2021 10:37:00 AM,George Winter Park,10/10/2021 11:33:08 AM,10/10/2021 10:57:12 AM,7812,38.5062,-90.4203,3.21973772757313,False,4,96,38.5062,-90.4203,3.09756909363617,3.95977612082435,6.61646462448935,6.59184174149711,0,0,0,,0828
18,False,'02:20:12,3.54193661576355,0.506021907657355,36.6397191754455,14235.0328458757,3.43654399030687,162.258335714897,OUT,highway 30_OUT,10/10/2021 10:37:00 AM,George Winter Park,10/10/2021 11:32:36 AM,10/10/2021 11:07:12 AM,8412,38.5045,-90.4109,3.38433303761755,False,4,107,38.5045,-90.4109,3.61711503842845,3.95977612082435,7.20857384884391,7.14020872947852,0,0,0,,0828
20,False,'02:29:11,3.54666612491203,0.805211441454811,36.7160929018985,14259.2147270163,3.43654399030687,104.122110611116,OUT,highway 30_OUT,10/10/2021 10:37:00 AM,George Winter Park,10/10/2021 11:41:19 AM,10/10/2021 11:16:11 AM,8951,38.5047,-90.4107,0.0828778422817359,False,4,107,38.5047,-90.4107,0.0157649581481963,3.95977612082435,7.22359977315877,7.15997294155258,0,0,0,,0828
22,False,'02:40:11,3.68894812517885,0.116938903644565,39.0137111591874,14986.6996119964,3.42713116963299,68.5653187125848,OUT,highway 30_OUT,10/10/2021 10:37:00 AM,George Winter Park,10/10/2021 11:44:29 AM,10/10/2021 11:27:11 AM,9611,38.5012,-90.4051,3.05472658292685,False,4,118,38.5012,-90.4051,3.32672774911162,3.95977612082435,7.67563792347349,7.57387733510577,0,0,0,,0828
24,False,'02:50:12,3.82580444227175,0.748530813104041,41.2237136344709,15686.4430926364,3.42713116963299,111.594764632072,OUT,highway 30_OUT,10/10/2021 10:37:00 AM,George Winter Park,10/10/2021 11:46:53 AM,10/10/2021 11:37:12 AM,10212,38.4954,-90.4073,2.46025651451495,False,4,126,38.4954,-90.4073,2.49600525499682,3.95977612082435,8.11043836429906,7.99662133340764,0,0,0,,0828
26,True,'03:01:12,3.99787203314428,0.514272529936958,44.0023197654998,16566.2210780454,3.42885986705282,70.2418460842169,OUT,George Winter Park_OUT,10/10/2021 11:48:21 AM,Tesson Ferry,10/10/2021 12:36:50 PM,10/10/2021 11:48:12 AM,10872,38.4878,-90.4057,3.448560867139,True,5,137,38.4878,-90.4057,3.45125252897945,3.95977612082435,8.6571070599968,8.55004554668247,0,0,0,,0828
28,False,'03:11:11,4.21444912274612,0.528968416805544,47.0594030282511,17534.1720676068,3.51931017568094,-75.7455878368466,OUT,George Winter Park_OUT,10/10/2021 11:48:21 AM,Tesson Ferry,10/10/2021 12:35:19 PM,10/10/2021 11:58:11 AM,11471,38.4809,-90.4111,4.57391571966015,False,5,153,38.4809,-90.4111,4.69516418784643,3.95977612082435,9.25856392040789,9.12843424231857,0,0,0,,0828
30,False,'03:21:11,4.45152483744479,0.579880974837675,50.4010512736957,18592.2236311201,3.57887346212004,-103.847261201948,OUT,George Winter Park_OUT,10/10/2021 11:48:21 AM,Tesson Ferry,10/10/2021 12:33:40 PM,10/10/2021 12:08:11 PM,12071,38.4834,-90.4216,3.52347127679883,False,5,168,38.4834,-90.4216,4.13473140564109,3.95977612082435,9.91600668187671,9.72858765126519,0,0,0,,0828
32,False,'03:31:11,4.65709769198204,0.638151807255853,53.2986579288042,19509.6802353762,3.55722237804551,80.4464405838365,OUT,George Winter Park_OUT,10/10/2021 11:48:21 AM,Tesson Ferry,10/10/2021 12:34:13 PM,10/10/2021 12:18:11 PM,12671,38.4758,-90.4214,3.48308198388863,False,5,180,38.4758,-90.4214,3.45378858040051,3.95977612082435,10.4860877858894,10.263252941155,0,0,0,,0828
34,False,'03:41:10,4.69283748890907,0.846007449607517,53.8024203232171,19669.1843333238,3.55722237804551,111.865753411693,OUT,George Winter Park_OUT,10/10/2021 11:48:21 AM,Tesson Ferry,10/10/2021 12:42:32 PM,10/10/2021 12:28:10 PM,13270,38.4744,-90.4209,0.054596510683526,False,5,181,38.4744,-90.4209,0.0186465992465107,3.95977612082435,10.5851990373978,10.3708125477188,0,0,0,,0828
36,False,'03:51:11,4.79568650857767,0.0420491532563607,55.2521059080866,20128.1919807519,3.52714807099784,-160.398779369859,OUT,George Winter Park_OUT,10/10/2021 11:48:21 AM,Tesson Ferry,10/10/2021 12:47:49 PM,10/10/2021 12:38:11 PM,13871,38.4708,-90.4182,3.19771087564228,False,5,185,38.4708,-90.4182,3.2043953121231,3.95977612082435,10.8704131665263,10.7336441880135,0,0,0,,0828
38,True,'04:01:11,5.00643483646289,0.86949728136052,58.2351418712746,21072.6976956098,3.52545134427743,-63.2992182555135,OUT,Tesson Ferry_OUT,10/10/2021 12:47:34 PM,I55,10/10/2021 1:41:31 PM,10/10/2021 12:48:11 PM,14471,38.4628,-90.4145,3.36064650144155,True,6,192,38.4628,-90.4145,3.34583211747272,3.95977612082435,11.4573018086425,11.322189091002,0,0,0,,0828
40,False,'04:11:11,5.15633233679689,0.973511019988873,60.6386965597162,21833.724772461,3.49112531620653,-25.225758104019,OUT,Tesson Ferry_OUT,10/10/2021 12:47:34 PM,I55,10/10/2021 1:43:55 PM,10/10/2021 12:58:11 PM,15071,38.4561,-90.4135,2.71291094932464,False,6,201,38.4561,-90.4135,2.63265138372474,3.95977612082435,11.9301821107104,11.807937714666,0,0,0,,0828
42,False,'04:21:10,5.32801034256152,0.208771288362891,63.3914941363166,22705.331107427,3.53231587726146,-12.2302001953628,OUT,Tesson Ferry_OUT,10/10/2021 12:47:34 PM,I55,10/10/2021 1:44:10 PM,10/10/2021 1:08:10 PM,15670,38.4528,-90.4055,3.88263521446313,False,6,217,38.4528,-90.4055,4.06972182600813,3.95977612082435,12.4717731782298,12.32841213762,0,0,0,,0828
44,False,'04:30:11,5.50509465140828,0.106792161566891,66.2309799171313,23604.3851518077,3.55514552658452,-150.109295695007,OUT,Tesson Ferry_OUT,10/10/2021 12:47:34 PM,I55,10/10/2021 1:43:31 PM,10/10/2021 1:17:11 PM,16211,38.456,-90.3966,3.48978397203826,False,6,225,38.456,-90.3966,3.66738528334079,3.95977612082435,13.0304194616725,12.8688326396562,0,0,0,,0828
46,False,'04:41:11,5.66334002559619,0.553666343519041,68.768389881981,24407.7942431875,3.55514552658452,-39.6371061247571,OUT,Tesson Ferry_OUT,10/10/2021 12:47:34 PM,I55,10/10/2021 1:46:06 PM,10/10/2021 1:28:11 PM,16871,38.4545,-90.3907,2.23843639541358,False,6,236,38.4545,-90.3907,2.40015383361704,3.95977612082435,13.5296347266374,13.3141359264104,0,0,0,,0828
48,False,'04:50:12,5.76696657960696,0.193535472742042,70.4300059141673,24933.9045072495,3.57645370872576,-142.623027485341,OUT,Tesson Ferry_OUT,10/10/2021 12:47:34 PM,I55,10/10/2021 1:49:31 PM,10/10/2021 1:37:12 PM,17412,38.4512,-90.3902,0.131243908210374,False,6,247,38.4512,-90.3902,0.086459970384537,3.95977612082435,13.856544488666,13.5453259703942,0,0,0,,0828
50,False,'05:01:12,5.8954472810695,0.183546511707561,72.4901496236119,25586.1988580423,3.57645370872576,-92.4473898340135,OUT,Tesson Ferry_OUT,10/10/2021 12:47:34 PM,I55,10/10/2021 1:53:44 PM,10/10/2021 1:48:12 PM,18072,38.452,-90.3829,2.97964675111931,False,6,251,38.452,-90.3829,2.99334791756871,3.95977612082435,14.2618614071077,13.9456882400685,0,0,0,,0828
52,False,'05:11:12,6.31235653789261,0.622683658172716,75.7318784451164,26612.6133685326,3.60978102863496,87.5957049963148,OUT,I55_OUT,10/10/2021 1:53:04 PM,Hollywood Beach,10/10/2021 2:09:28 PM,10/10/2021 1:58:12 PM,18672,38.4539,-90.3714,3.60942123631912,False,7,255,38.4539,-90.3714,3.60055182506103,3.95977612082435,14.8996458152208,14.5823483118933,0,0,0,,0828
54,False,'05:20:13,6.93781220816722,0.420797589503715,78.8661237982811,27604.9958554897,3.67265618682431,-23.6973792127543,OUT,I55_OUT,10/10/2021 1:53:04 PM,Hollywood Beach,10/10/2021 2:08:13 PM,10/10/2021 2:07:13 PM,19213,38.4569,-90.3607,4.51109754034937,False,7,258,38.4569,-90.3607,4.50306931025834,3.95977612082435,15.5162837042968,15.1982487475386,0,0,0,,0828
56,True,'06:12:01,8.90106702734365,0.50849606366942,92.6558283962415,31971.1701020305,3.28872238541821,197.481891908422,OUT,Bradley Beach_OUT,10/10/2021 2:38:53 PM,Green Road,10/10/2021 3:00:36 PM,10/10/2021 2:59:01 PM,22321,38.4377,-90.3455,1.84736304472415,False,9,295,38.4377,-90.3455,3.13812102569943,3.95977612082435,18.2292986013858,16.8400800994893,0,0,0,,0828
58,False,'06:21:01,9.24896704764658,0.00988117470669233,94.8170461793475,32655.4670975701,3.28353335467965,131.697044648765,OUT,Green Road_OUT,10/10/2021 3:00:36 PM,Finish,10/10/2021 3:26:38 PM,10/10/2021 3:08:01 PM,22861,38.432,-90.3487,2.41728240324085,False,10,302,38.432,-90.3487,2.35794020604192,3.95977612082435,18.6545010413487,17.2784281628086,0,0,0,,0828
60,False,'06:32:00,9.69262853762196,0.243538501733175,97.8787986728149,33624.896485364,3.2861891118777,31.7659935158414,OUT,Green Road_OUT,10/10/2021 3:00:36 PM,Finish,10/10/2021 3:26:37 PM,10/10/2021 3:19:00 PM,23520,38.4233,-90.3481,3.64728390997865,False,10,309,38.4233,-90.3481,3.60234308395846,3.95977612082435,19.2568765358321,17.8873308179127,0,0,0,,0828
62,True,'06:38:00,10,0.268161588543268,100,34298.1396818384,2.96596003784795,18.6942629545224,FINISH,Finish_FINISH,10/10/2021 3:25:00 PM,Finish,10/10/2021 3:25:00 PM,10/10/2021 3:25:00 PM,23880,38.4174,-90.3466,4.5994340572913,True,10,316,38.4174,-90.3466,4.54481372842826,3.95977612082435,19.6742060558008,18.3098230383172,0,0,0,,0828
