index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:47:00 AM,0,38.545757927704,-90.4824612761,0,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2466
2,False,'00:00:00,0,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:13:35 AM,-2005,38.5465,-90.4845,1.10504847365737,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2466
4,False,'00:00:00,0,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:30:00 AM,-1020,38.5458,-90.4825,0.842522942405238,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2466
6,False,'00:00:00,-0.0166882425264993,0.555288177805568,0,2577.23381992114,11.5352583598265,-78.3840235218386,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,10/10/2021 8:58:21 AM,10/10/2021 8:47:11 AM,11,38.546,-90.4831,0.641689334711227,False,1,8,38.546,-90.4831,11.5352583598265,11.5352583598265,0,0.0383976671067804,0,0,0,,2466
8,False,'00:09:14,0.345837606639223,0.785942955850281,3.71263289127297,3809.4725935667,4.81227367946736,-123.068608783862,OUT,start_OUT,10/10/2021 8:47:38 AM,greentree park,10/10/2021 9:14:05 AM,10/10/2021 8:56:52 AM,592,38.5496,-90.4707,4.71362858562149,False,1,14,38.5496,-90.4707,4.81227367946736,11.5352583598265,0.73043104512448,0.791832408964449,0,0,0,,2466
10,False,'00:19:18,0.74289445388237,0.241077893863896,7.97511413241184,5159.08350721718,4.83790688664278,-42.1121861046511,OUT,start_OUT,10/10/2021 8:47:38 AM,greentree park,10/10/2021 9:13:40 AM,10/10/2021 9:06:56 AM,1196,38.5546,-90.4566,4.97650752702486,False,1,20,38.5546,-90.4566,4.96614515219983,11.5352583598265,1.569040387596,1.63335700713361,0,0,0,,2466
12,True,'00:31:46,1.28905440285421,0.00114845185793543,12.8542307886849,6703.93701289983,4.79713805904457,61.4864749948736,OUT,greentree park_OUT,10/10/2021 9:13:23 AM,I44,10/10/2021 9:32:13 AM,10/10/2021 9:19:24 AM,1944,38.5578,-90.4413,3.69900468265767,False,2,36,38.5578,-90.4413,4.27744812390612,11.5352583598265,2.52896785225405,2.51364571095192,0,0,0,,2466
14,False,'00:40:36,1.74510794616914,0.882416087114198,16.1975302657985,7762.51139872141,4.75482399540676,70.6097984750969,OUT,greentree park_OUT,10/10/2021 9:13:23 AM,I44,10/10/2021 9:32:52 AM,10/10/2021 9:28:14 AM,2474,38.5491,-90.4366,4.1555101404431,False,2,42,38.5491,-90.4366,4.15872886507255,11.5352583598265,3.18673548044391,3.16702263384638,0,0,0,,2466
16,True,'00:49:18,2.15973459032198,0.0411825043260602,19.6350750430665,8850.92626440738,4.74551474381975,5.19400147524177,OUT,I44_OUT,10/10/2021 9:33:17 AM,highway 30,10/10/2021 9:57:27 AM,10/10/2021 9:36:56 AM,2996,38.5398,-90.4346,4.77903769503958,False,3,56,38.5398,-90.4346,4.98623096884823,11.5352583598265,3.86304512318403,3.82551766109123,0,0,0,,2466
18,False,'01:04:27,2.65863314942329,0.600301095590939,24.5353635703274,10402.4833276029,4.55322148758613,102.855654300466,OUT,I44_OUT,10/10/2021 9:33:17 AM,highway 30,10/10/2021 10:00:46 AM,10/10/2021 9:52:05 AM,3905,38.5259,-90.4356,3.58761437957086,False,3,67,38.5259,-90.4356,3.60553373193176,11.5352583598265,4.82713798536611,4.78853972122285,0,0,0,,2466
20,True,'01:22:12,3.11883335727577,0.303422436784255,29.8073034826883,12071.7147539284,4.30773664558166,10.021075866293,OUT,highway 30_OUT,10/10/2021 10:03:57 AM,George Winter Park,10/10/2021 10:48:49 AM,10/10/2021 10:09:50 AM,4970,38.5128,-90.4313,3.52177952584904,False,4,86,38.5128,-90.4313,3.92576625330178,11.5352583598265,5.86435030686199,5.78072008421233,0,0,0,,2466
22,False,'01:33:33,3.34167986192534,0.947060671217003,33.4059048285765,13211.1242610985,4.21938451070508,26.7370463557957,OUT,highway 30_OUT,10/10/2021 10:03:57 AM,George Winter Park,10/10/2021 10:50:55 AM,10/10/2021 10:21:11 AM,5651,38.5061,-90.4215,3.67958684985219,False,4,95,38.5061,-90.4215,3.68503857092286,11.5352583598265,6.57234655077886,6.48518590476021,0,0,0,,2466
24,False,'01:44:16,3.55810844198494,0.778835777905377,36.900867339727,14317.7190543668,4.16704001177836,45.3537105617999,OUT,highway 30_OUT,10/10/2021 10:03:57 AM,George Winter Park,10/10/2021 10:52:06 AM,10/10/2021 10:31:54 AM,6294,38.5049,-90.4101,4.16325873194409,False,4,108,38.5049,-90.4101,4.32600971768115,11.5352583598265,7.2599526767956,7.15056801289655,0,0,0,,2466
26,False,'01:55:41,3.76219133266211,0.745841211493071,40.1964674489525,15361.1905966017,4.04661756355926,-6.02606824433628,OUT,highway 30_OUT,10/10/2021 10:03:57 AM,George Winter Park,10/10/2021 10:54:31 AM,10/10/2021 10:43:19 AM,6979,38.4979,-90.4053,3.00958078397779,False,4,122,38.4979,-90.4053,3.12657741490339,11.5352583598265,7.90833583305982,7.75069481520733,0,0,0,,2466
28,False,'02:05:36,3.92419709438712,0.614341961957183,42.812591731907,16189.5226604862,3.97597497149007,-137.409417239568,OUT,highway 30_OUT,10/10/2021 10:03:57 AM,George Winter Park,10/10/2021 10:56:52 AM,10/10/2021 10:53:14 AM,7574,38.491,-90.4069,3.10358956562667,False,4,133,38.491,-90.4069,3.29165856434653,11.5352583598265,8.42303751516413,8.24523332167699,0,0,0,,2466
30,False,'02:16:01,4.14254648466439,0.79995045235272,46.0459153131805,17213.2758562854,3.93312931056129,-15.2795657125364,OUT,George Winter Park_OUT,10/10/2021 10:56:52 AM,Tesson Ferry,10/10/2021 11:39:55 AM,10/10/2021 11:03:39 AM,8199,38.4827,-90.4082,4.14147280786203,False,5,149,38.4827,-90.4082,4.23267874516649,11.5352583598265,9.05916825899468,8.85662634639427,0,0,0,,2466
32,False,'02:27:58,4.45349500437669,0.751788222871557,50.4288213254684,18601.0163419439,3.99799889482063,-89.3824747612371,OUT,George Winter Park_OUT,10/10/2021 10:56:52 AM,Tesson Ferry,10/10/2021 11:38:20 AM,10/10/2021 11:15:36 AM,8916,38.4834,-90.4217,3.73986184744408,False,5,168,38.4834,-90.4217,4.24915381281369,11.5352583598265,9.92147021908428,9.59399598159161,0,0,0,,2466
34,False,'02:37:21,4.67056190635239,0.128346098555245,53.4884397813409,19569.7700386871,3.97708464448744,51.0661612565709,OUT,George Winter Park_OUT,10/10/2021 10:56:52 AM,Tesson Ferry,10/10/2021 11:38:45 AM,10/10/2021 11:24:59 AM,9479,38.4753,-90.4211,3.45528757917578,False,5,181,38.4753,-90.4211,3.43902201977146,11.5352583598265,10.5234258586139,10.159426498849,0,0,0,,2466
36,False,'02:47:13,4.91432820329527,0.357830246019936,56.9243936474426,20657.6811810834,3.99641209469841,-60.410046382245,OUT,George Winter Park_OUT,10/10/2021 10:56:52 AM,Tesson Ferry,10/10/2021 11:38:25 AM,10/10/2021 11:34:51 AM,10071,38.4664,-90.4159,4.32015219090985,False,5,188,38.4664,-90.4159,4.31129172336805,11.5352583598265,11.199422502213,10.837221443336,0,0,0,,2466
38,False,'02:58:34,5.16584485395923,0.488709172199535,60.7912264896582,21882.0196613912,3.99768799716615,150.581943673225,OUT,Tesson Ferry_OUT,10/10/2021 11:38:25 AM,I55,10/10/2021 12:25:41 PM,10/10/2021 11:46:12 AM,10752,38.4555,-90.4138,3.70046338566872,False,6,202,38.4555,-90.4138,3.66015299954457,11.5352583598265,11.9601911634239,11.5997162949466,0,0,0,,2466
40,False,'03:10:45,5.39603347577974,0.588589477553006,64.4822216027842,23050.6834056038,4.0270987526123,-63.2441482690264,OUT,Tesson Ferry_OUT,10/10/2021 11:38:25 AM,I55,10/10/2021 12:26:46 PM,10/10/2021 11:58:23 AM,11483,38.4535,-90.4017,4.21662735378998,False,6,219,38.4535,-90.4017,4.3516283205869,11.5352583598265,12.6863651474899,12.310748357108,0,0,0,,2466
42,False,'03:16:54,5.5241981903218,0.127007997412421,66.5372985710055,23701.3734961395,4.01978038600932,-70.9624871997924,OUT,Tesson Ferry_OUT,10/10/2021 11:38:25 AM,I55,10/10/2021 12:26:56 PM,10/10/2021 12:04:32 PM,11852,38.4566,-90.3958,3.36623558341651,False,6,226,38.4566,-90.3958,3.25435474358815,11.5352583598265,13.090685224823,12.6956349966277,0,0,0,,2466
44,False,'03:24:45,5.67095113212967,0.949576946794717,68.8904313486634,24446.4357024771,3.96678953867459,60.0605267651938,OUT,Tesson Ferry_OUT,10/10/2021 11:38:25 AM,I55,10/10/2021 12:28:05 PM,10/10/2021 12:12:23 PM,12323,38.4542,-90.3911,2.95310590389738,False,6,236,38.4542,-90.3911,3.36698454754544,11.5352583598265,13.553645416266,13.0955283821908,0,0,0,,2466
46,False,'03:30:52,5.79496003888155,0.433524408922943,70.8788713731324,25076.0268270696,3.95641732320969,-50.0058228473212,OUT,Tesson Ferry_OUT,10/10/2021 11:38:25 AM,I55,10/10/2021 12:28:18 PM,10/10/2021 12:18:30 PM,12690,38.4511,-90.3886,2.58556566718753,False,6,248,38.4511,-90.3886,3.989618844362,11.5352583598265,13.9448552039761,13.3680197238467,0,0,0,,2466
48,False,'03:35:53,5.90840487090657,0.603096233609261,72.6979201050035,25651.9843227416,3.97873176034354,-2.0648916711219,OUT,Tesson Ferry_OUT,10/10/2021 11:38:25 AM,I55,10/10/2021 12:27:52 PM,10/10/2021 12:23:31 PM,12991,38.4519,-90.3821,4.09582262476664,False,6,251,38.4519,-90.3821,4.09901699110211,11.5352583598265,14.3027385997399,13.7252220335869,0,0,0,,2466
50,True,'03:40:54,6.02141587250007,0.270268838658017,74.273934306321,26150.9908510608,3.95974074106618,48.986235629316,OUT,I55_OUT,10/10/2021 12:28:00 PM,Hollywood Beach,10/10/2021 12:43:09 PM,10/10/2021 12:28:32 PM,13292,38.4528,-90.3765,3.7572754560471,True,7,254,38.4528,-90.3765,3.75350544942218,11.5352583598265,14.6128068811757,14.0352784360807,0,0,0,,2466
52,False,'03:45:56,6.37645187948003,0.922980395482396,76.0530691162981,26714.3105750812,3.97452602426803,83.8956088037056,OUT,I55_OUT,10/10/2021 12:28:00 PM,Hollywood Beach,10/10/2021 12:42:50 PM,10/10/2021 12:33:34 PM,13594,38.4542,-90.3703,4.06933930441397,False,7,255,38.4542,-90.3703,4.0671475804706,11.5352583598265,14.9628375297011,14.3849330580933,0,0,0,,2466
54,False,'03:50:57,6.76731355674539,0.753691133825405,78.0117313427693,27334.4732848868,4.01981479205771,113.513891871639,OUT,I55_OUT,10/10/2021 12:28:00 PM,Hollywood Beach,10/10/2021 12:42:00 PM,10/10/2021 12:38:35 PM,13895,38.4558,-90.3635,4.9405403350971,False,7,257,38.4558,-90.3635,4.87847376211814,11.5352583598265,15.3481887720742,14.7808890585242,0,0,0,,2466
56,True,'03:55:58,7.09246076327359,0.0663525293268015,80.0508296768081,27980.1041299132,4.07385614829152,-50.9005663542924,OUT,Hollywood Beach_OUT,10/10/2021 12:41:20 PM,Bradley Beach,10/10/2021 1:08:25 PM,10/10/2021 12:43:36 PM,14196,38.4581,-90.3567,4.41132730514941,False,8,260,38.4581,-90.3567,4.40388314738952,11.5352583598265,15.7493651799934,15.182245212374,0,0,0,,2466
58,False,'04:00:59,7.30699760518517,0.7295886705983,82.0766250082553,28621.5229030343,4.12234255518268,-53.2760039458862,OUT,Hollywood Beach_OUT,10/10/2021 12:41:20 PM,Bradley Beach,10/10/2021 1:07:21 PM,10/10/2021 12:48:37 PM,14497,38.4582,-90.3494,4.56783904759711,False,8,265,38.4582,-90.3494,4.57274831526017,11.5352583598265,16.1479243277711,15.5792459346467,0,0,0,,2466
60,False,'04:05:51,7.50481252364466,0.201774498434251,83.9445211455117,29212.9467404172,4.15001844991161,-112.472144702025,OUT,Hollywood Beach_OUT,10/10/2021 12:41:20 PM,Bradley Beach,10/10/2021 1:06:47 PM,10/10/2021 12:53:29 PM,14789,38.457,-90.3428,4.36691862238635,False,8,269,38.457,-90.3428,4.36655563988479,11.5352583598265,16.5154180627233,15.9462543427071,0,0,0,,2466
62,False,'04:10:53,7.70902697580561,0.985135706531714,85.8728458104763,29823.5037999486,4.17414260318872,26.9601196394886,OUT,Hollywood Beach_OUT,10/10/2021 12:41:20 PM,Bradley Beach,10/10/2021 1:06:17 PM,10/10/2021 12:58:31 PM,15091,38.454,-90.337,4.42807601860877,False,8,280,38.454,-90.337,4.4896381204765,11.5352583598265,16.8948006307332,16.3237143984059,0,0,0,,2466
64,False,'04:16:02,7.86465559163815,0.455512586635556,87.3423916497082,30288.7997134169,4.11942013900601,31.6448840930714,OUT,Hollywood Beach_OUT,10/10/2021 12:41:20 PM,Bradley Beach,10/10/2021 1:07:19 PM,10/10/2021 1:03:40 PM,15400,38.4501,-90.3358,3.2341908583207,False,8,286,38.4501,-90.3358,3.40278901644753,11.5352583598265,17.1839221072282,16.6013983574944,0,0,0,,2466
66,True,'04:21:03,8.04878886162074,0.507715191609691,88.83890176185,30762.6332074489,4.07754675652278,61.1268280740208,OUT,Bradley Beach_OUT,10/10/2021 1:07:51 PM,Green Road,10/10/2021 1:21:00 PM,10/10/2021 1:08:41 PM,15701,38.4462,-90.3374,3.78281665853956,True,9,290,38.4462,-90.3374,3.73639950960407,11.5352583598265,17.4783485903368,16.896605630359,0,0,0,,2466
68,False,'04:26:04,8.34523558405587,0.642427031005177,90.1665380149516,31182.9969052996,4.08267584702174,-1.33697271309885,OUT,Bradley Beach_OUT,10/10/2021 1:07:51 PM,Green Road,10/10/2021 1:22:10 PM,10/10/2021 1:13:42 PM,16002,38.4428,-90.3395,4.79259203245028,False,9,291,38.4428,-90.3395,4.73034009275314,11.5352583598265,17.7395504824436,17.1590576323459,0,0,0,,2466
70,False,'04:31:05,8.71697511456855,0.241168258876388,91.8313730091305,31710.12637531,4.07116078504709,70.3405942219274,OUT,Bradley Beach_OUT,10/10/2021 1:07:51 PM,Green Road,10/10/2021 1:22:23 PM,10/10/2021 1:18:43 PM,16303,38.439,-90.343,4.44175000251142,False,9,294,38.439,-90.343,4.47913362973966,11.5352583598265,18.0670935496874,17.4852172065269,0,0,0,,2466
72,False,'04:36:06,9.0780896572366,0.174747459398333,93.6378041491366,32282.088817697,4.083891054065,-17.2819607276383,OUT,Green Road_OUT,10/10/2021 1:22:24 PM,Finish,10/10/2021 1:42:07 PM,10/10/2021 1:23:44 PM,16604,38.4352,-90.3473,4.39323231730655,False,10,298,38.4352,-90.3473,4.37895753833487,11.5352583598265,18.4224945344284,17.8401787697836,0,0,0,,2466
74,False,'04:43:09,9.30043416091132,0.644676071220587,95.1722258961596,32767.9261079443,4.083891054065,120.881906076754,OUT,Green Road_OUT,10/10/2021 1:22:24 PM,Finish,10/10/2021 1:44:44 PM,10/10/2021 1:30:47 PM,17027,38.431,-90.3488,2.4507832205618,False,10,302,38.431,-90.3488,2.46571808794736,11.5352583598265,18.7243798307027,18.1443021619665,0,0,0,,2466
76,False,'04:49:00,9.57069070445525,0.191221373563764,97.0372934415024,33358.4543405606,4.05796823407587,-68.0023709803198,OUT,Green Road_OUT,10/10/2021 1:22:24 PM,Finish,10/10/2021 1:45:15 PM,10/10/2021 1:36:38 PM,17378,38.4257,-90.3483,3.96208371624613,False,10,307,38.4257,-90.3483,3.94052885829624,11.5352583598265,19.0913170626533,18.5137974617942,0,0,0,,2466
78,False,'04:54:40,9.87544161443304,0.979842218903636,99.1404100734254,34024.3550210677,4.0837409666464,-106.038422722939,OUT,Green Road_OUT,10/10/2021 1:22:24 PM,Finish,10/10/2021 1:44:47 PM,10/10/2021 1:42:18 PM,17718,38.4199,-90.3465,4.43609308923679,False,10,311,38.4199,-90.3465,4.42561732100126,11.5352583598265,19.5050885624116,18.9278245063161,0,0,0,,2466
80,False,'04:57:15,10,0.268161588543268,100,34298.1396818384,4.07877351371486,18.6942629545224,OUT,Green Road_OUT,10/10/2021 1:22:24 PM,Finish,10/10/2021 1:44:52 PM,10/10/2021 1:44:53 PM,17873,38.4174,-90.3466,3.45567816593208,True,10,316,38.4174,-90.3466,3.44747242728216,11.5352583598265,19.675210463491,19.100986769785,0,0,0,,2466
