index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:47:00 AM,0,38.545757927704,-90.4824612761,0,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,9470
2,False,'00:00:00,0,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:13:18 AM,-2022,38.5467,-90.4845,0.00840554122434771,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9470
4,False,'00:01:02,0.0143898935904763,0.895703463341342,0.154478261531727,2682.86955437732,3,-20.234091313587,OUT,start_OUT,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:29:40 AM,10/10/2021 8:48:02 AM,62,38.5458,-90.4819,0.108279138739854,True,1,8,38.5458,-90.4819,1.76471794322799,3,0.0303923714851709,0.0305037078067307,0,0,0,,9470
6,False,'00:05:34,0.174872228452881,0.252118757638267,1.87728683827508,3228.35494792295,4.67302554057838,5.73305652984707,OUT,start_OUT,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:14:56 AM,10/10/2021 8:52:34 AM,334,38.5462,-90.4757,4.30816703225889,False,1,11,38.5462,-90.4757,4.29483267474692,4.68597033455784,0.369341280820667,0.36970084026527,0,0,0,,9470
8,False,'00:09:50,0.337717254930638,0.713021080608671,3.62545936166476,3781.87121768141,4.68291463890159,-12.3259032466935,OUT,start_OUT,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:14:45 AM,10/10/2021 8:56:50 AM,590,38.5492,-90.4707,4.9176199783475,False,1,14,38.5492,-90.4707,4.9136021428486,4.68597033455784,0.713280345283246,0.711073820186985,0,0,0,,9470
10,False,'00:14:57,0.535109241394355,0.651998040946963,5.74450011186115,4452.81388256245,4.6974106473904,-36.4244475212188,OUT,start_OUT,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:14:29 AM,10/10/2021 9:01:57 AM,897,38.5524,-90.4642,4.61981531585825,False,1,18,38.5524,-90.4642,4.59309703935594,4.70074253167651,1.13018478888327,1.12902311601176,0,0,0,,9470
12,False,'00:24:19,0.893323609743209,0.42897130059144,9.58999990866576,5670.39777340007,4.7175581373546,-57.644760656192,OUT,start_OUT,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:14:10 AM,10/10/2021 9:11:19 AM,1459,38.5564,-90.4513,4.87419010844253,False,1,23,38.5564,-90.4513,4.91435707726205,4.7175581373546,1.88675634278201,1.88030408714679,0,0,0,,9470
14,False,'00:35:19,1.41412217077559,0.374280883219117,13.7710946289611,6994.23962660417,4.68236700799706,5.7028520265705,OUT,greentree park_OUT,10/10/2021 9:14:11 AM,I44,10/10/2021 9:33:08 AM,10/10/2021 9:22:19 AM,2119,38.5556,-90.4396,3.9019479136147,False,2,39,38.5556,-90.4396,4.44070161192173,4.7175581373546,2.70935353344113,2.6463419506633,0,0,0,,9470
16,False,'00:43:53,1.80823776630902,0.410293420618602,16.6603309561074,7909.04597028916,4.59854048205219,50.1979983059247,OUT,greentree park_OUT,10/10/2021 9:14:11 AM,I44,10/10/2021 9:34:29 AM,10/10/2021 9:30:53 AM,2633,38.5479,-90.4359,3.80048874460746,False,2,43,38.5479,-90.4359,3.79513102093987,4.7175581373546,3.27778784188295,3.21543945263823,0,0,0,,9470
18,False,'00:52:13,2.18883383817485,0.925082981934464,19.9208940894519,8941.42390709678,4.60280958007093,7.10539972725351,OUT,I44_OUT,10/10/2021 9:34:30 AM,highway 30,10/10/2021 9:59:39 AM,10/10/2021 9:39:13 AM,3133,38.539,-90.4348,5.41740940225767,False,3,56,38.539,-90.4348,5.47192190033127,4.7175581373546,3.91927775131662,3.85291015297883,0,0,0,,9470
