index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:47:00 AM,0,38.545757927704,-90.4824612761,0,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0717
2,False,'00:00:00,0,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:30:00 AM,-1020,38.5458,-90.4825,0.220838602707904,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0717
4,False,'00:04:17,0.14267704191772,0.682423227201797,1.53166534952877,3118.92231776795,4.22114607965925,45.9443661740279,OUT,start_OUT,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:17:01 AM,10/10/2021 8:51:17 AM,257,38.5459,-90.4769,4.75903075693283,False,1,10,38.5459,-90.4769,4.22114607965925,4.22114607965925,0.301342996951592,0.301020861615639,0,0,0,,0717
6,False,'00:14:19,0.541082271588886,0.749143120960291,5.8086217340765,4473.11643317724,5.04080963928971,-47.7632738750434,OUT,start_OUT,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:12:51 AM,10/10/2021 9:01:19 AM,859,38.5525,-90.464,5.01268640070719,False,1,18,38.5525,-90.464,5.02250347690771,5.04228882997112,1.14280020896424,1.13499401236737,0,0,0,,0717
8,False,'00:24:44,0.948215769470832,0.952614384478875,10.1792777482223,5856.9782551538,5.0282840304259,-19.365119217903,OUT,start_OUT,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:13:02 AM,10/10/2021 9:11:44 AM,1484,38.5573,-90.4495,4.92102678200156,False,1,24,38.5573,-90.4495,4.96346469139961,5.04228882997112,2.00269207917755,1.98995671781457,0,0,0,,0717
10,False,'00:34:47,1.48476553876381,0.398694900469274,14.2889766599609,7158.2143637303,5.00141800654615,41.1807431795301,OUT,greentree park_OUT,10/10/2021 9:13:02 AM,I44,10/10/2021 9:30:41 AM,10/10/2021 9:21:47 AM,2087,38.5542,-90.439,4.97953338037173,False,2,40,38.5542,-90.439,5.10249952067753,5.04228882997112,2.811242711346,2.7450533133718,0,0,0,,0717
12,True,'00:46:24,2.02004304616291,0.678318724262851,18.2629947700125,8416.49044964152,4.84800530179645,21.4192322421348,OUT,I44_OUT,10/10/2021 9:31:55 AM,highway 30,10/10/2021 9:56:50 AM,10/10/2021 9:33:24 AM,2784,38.5436,-90.4341,3.97890468563856,True,3,47,38.5436,-90.4341,4.00755861450924,5.04228882997112,3.59309922301238,3.52500145497904,0,0,0,,0717
14,False,'00:55:42,2.40704540591006,0.404179129490052,22.0642148555303,9620.05424790276,4.84270490668344,39.0237417411328,OUT,I44_OUT,10/10/2021 9:31:55 AM,highway 30,10/10/2021 9:56:53 AM,10/10/2021 9:42:42 AM,3342,38.5329,-90.4352,4.44084403136459,False,3,61,38.5329,-90.4352,4.43577000763352,5.04228882997112,4.34095909527166,4.26820861323491,0,0,0,,0717
16,False,'01:04:06,2.69435030335272,0.339713853285005,24.8861851079604,10513.5624266412,4.74060458378906,94.4174669598135,OUT,I44_OUT,10/10/2021 9:31:55 AM,highway 30,10/10/2021 9:58:34 AM,10/10/2021 9:51:06 AM,3846,38.5249,-90.4357,3.95349394304583,False,3,68,38.5249,-90.4357,3.96487648418467,5.04228882997112,4.89615933756814,4.82300056340013,0,0,0,,0717
18,True,'01:13:51,2.99787425901166,0.563293668626085,27.8674624248232,11457.511308955,4.5884063858544,29.0720524541268,OUT,highway 30_OUT,10/10/2021 10:00:54 AM,George Winter Park,10/10/2021 10:42:26 AM,10/10/2021 10:00:51 AM,4431,38.5164,-90.4359,3.57750106388618,True,4,74,38.5164,-90.4359,3.58063940291159,5.04228882997112,5.48270197998259,5.41105145983087,0,0,0,,0717
20,False,'01:22:37,3.19024866958838,0.606995671160635,30.9605422979406,12436.8597488408,4.53752234992912,-25.9192945579345,OUT,highway 30_OUT,10/10/2021 10:00:54 AM,George Winter Park,10/10/2021 10:43:38 AM,10/10/2021 10:09:37 AM,4957,38.511,-90.4278,4.2905895365353,False,4,90,38.511,-90.4278,4.27760775803512,5.04228882997112,6.0912408876902,5.99179585368531,0,0,0,,0717
22,False,'01:34:19,3.42019073695227,0.0828878121819912,34.6737252100676,13612.5487194386,4.41024656633216,-92.751264748165,OUT,highway 30_OUT,10/10/2021 10:00:54 AM,George Winter Park,10/10/2021 10:46:22 AM,10/10/2021 10:21:19 AM,5659,38.5043,-90.4176,3.62223401054327,False,4,100,38.5043,-90.4176,3.66021627321596,5.04228882997112,6.82178014505086,6.71867516328618,0,0,0,,0717
24,False,'01:44:58,3.64828190201668,0.885453533004507,38.3570191207203,14778.7740653761,4.3610853431589,101.578962712346,OUT,highway 30_OUT,10/10/2021 10:00:54 AM,George Winter Park,10/10/2021 10:47:20 AM,10/10/2021 10:31:58 AM,6298,38.5028,-90.406,3.54633991426522,False,4,114,38.5028,-90.406,3.91595578670813,5.04228882997112,7.54643897867343,7.37719283491,0,0,0,,0717
26,False,'01:55:03,3.82774391760429,0.832984006106825,41.2550329434858,15696.3595893582,4.22550051316361,-90.7410559136599,OUT,highway 30_OUT,10/10/2021 10:00:54 AM,George Winter Park,10/10/2021 10:49:49 AM,10/10/2021 10:42:03 AM,6903,38.4951,-90.4067,3.12594980417069,False,4,126,38.4951,-90.4067,3.1213578130147,5.04228882997112,8.1166001896899,7.9162274178269,0,0,0,,0717
28,False,'02:04:13,3.97200399636929,0.690163276914086,43.5845938868715,16433.9583482368,4.14909177284391,-72.3461647718436,OUT,highway 30_OUT,10/10/2021 10:00:54 AM,George Winter Park,10/10/2021 10:52:30 AM,10/10/2021 10:51:13 AM,7453,38.489,-90.406,2.9364542695842,False,4,135,38.489,-90.406,3.07526141157679,5.04228882997112,8.57492280988706,8.3453501014792,0,0,0,,0717
30,False,'02:18:52,4.16873900511866,0.780171763857851,46.4151061859405,17330.1711580848,4.09758365831069,65.8154289768553,OUT,George Winter Park_OUT,10/10/2021 10:52:30 AM,Tesson Ferry,10/10/2021 11:39:37 AM,10/10/2021 11:05:52 AM,8332,38.4821,-90.4093,1.63020614250693,False,5,150,38.4821,-90.4093,1.74039737560263,5.04228882997112,9.13180363204069,8.86541506366954,0,0,0,,0717
32,False,'02:37:08,4.55759952373765,0.108316442181238,51.8962035282704,19065.627192611,3.96654727404081,-1.09716517797396,OUT,George Winter Park_OUT,10/10/2021 10:52:30 AM,Tesson Ferry,10/10/2021 11:42:41 AM,10/10/2021 11:24:08 AM,9428,38.4798,-90.4219,2.06821663705469,False,5,177,38.4798,-90.4219,3.78105467124516,5.04228882997112,10.2101660172897,9.59676850951759,0,0,0,,0717
34,False,'02:47:19,4.80723327250641,0.278725629215184,55.4148607624675,20179.724343077,3.98260134345013,9.92903684896171,OUT,George Winter Park_OUT,10/10/2021 10:52:30 AM,Tesson Ferry,10/10/2021 11:42:22 AM,10/10/2021 11:34:19 AM,10039,38.4702,-90.4185,4.14214256744692,False,5,185,38.4702,-90.4185,4.13875713072525,5.04228882997112,10.902433891943,10.2901213423483,0,0,0,,0717
36,True,'03:02:01,5.09297931131844,0.306443951582082,59.6228526592082,21512.0825323829,3.98527760470347,102.394144489031,OUT,Tesson Ferry_OUT,10/10/2021 11:44:39 AM,I55,10/10/2021 12:32:05 PM,10/10/2021 11:49:01 AM,10921,38.4588,-90.415,4.013633798477,False,6,197,38.4588,-90.415,4.01233757959837,5.04228882997112,11.7303228885192,11.1200473915088,0,0,0,,0717
38,False,'03:11:21,5.2825730693096,0.527718507448272,62.6629231400604,22474.6468387371,3.96714210657209,-5.50049041252262,OUT,Tesson Ferry_OUT,10/10/2021 11:44:39 AM,I55,10/10/2021 12:32:34 PM,10/10/2021 11:58:21 AM,11481,38.4527,-90.4081,3.73455660245744,False,6,214,38.4527,-90.4081,3.83310848660879,5.04228882997112,12.3284326191636,11.7144119827657,0,0,0,,0717
40,False,'03:22:39,5.5295408803381,0.471248118338562,66.6229667616621,23728.4982430937,3.9938470978032,-61.8456726265761,OUT,Tesson Ferry_OUT,10/10/2021 11:44:39 AM,I55,10/10/2021 12:31:56 PM,10/10/2021 12:09:39 PM,12159,38.4568,-90.3956,4.01542728549374,False,6,226,38.4568,-90.3956,4.19975953720599,5.04228882997112,13.1075397611771,12.4678893589704,0,0,0,,0717
42,False,'03:43:18,5.78096963609618,0.0570306074828531,70.6545400925371,25004.9977884799,3.94356815384437,-50.4687728132473,OUT,Tesson Ferry_OUT,10/10/2021 11:44:39 AM,I55,10/10/2021 12:40:48 PM,10/10/2021 12:30:18 PM,13398,38.451,-90.3894,1.17056825482118,False,6,248,38.451,-90.3894,1.67068971675262,5.04228882997112,13.9007198055842,13.0235140269195,0,0,0,,0717
44,False,'03:49:51,5.91442634913601,0.79806378146077,72.794472430409,25682.5552659866,3.93710289924146,-52.2544036413686,OUT,Tesson Ferry_OUT,10/10/2021 11:44:39 AM,I55,10/10/2021 12:40:57 PM,10/10/2021 12:36:51 PM,13791,38.4521,-90.3818,4.20995532375489,False,6,251,38.4521,-90.3818,4.22120736833391,5.04228882997112,14.3217345031918,13.4423468391423,0,0,0,,0717
46,False,'04:00:26,6.43528816710855,0.256360334516073,76.3479059366537,26807.6634763579,3.94113898396512,60.6553182020552,OUT,I55_OUT,10/10/2021 12:40:58 PM,Hollywood Beach,10/10/2021 12:55:54 PM,10/10/2021 12:47:26 PM,14426,38.4545,-90.3693,4.00076704520785,False,7,256,38.4545,-90.3693,3.99896605965017,5.04228882997112,15.0208443332662,14.1407556417705,0,0,0,,0717
48,True,'04:21:49,7.15095455915943,0.533841730487945,80.6031658516502,28154.9879328907,3.97939649102554,36.99998087836,OUT,Hollywood Beach_OUT,10/10/2021 12:55:12 PM,Bradley Beach,10/10/2021 1:32:35 PM,10/10/2021 1:08:49 PM,15709,38.4583,-90.3547,1.6945315235847,False,8,261,38.4583,-90.3547,1.70202866174702,5.04228882997112,15.8580329371526,14.974132322355,0,0,0,,0717
50,False,'04:32:02,7.50478353769446,0.201140986919149,83.9442474414613,29212.860078693,3.96105115754326,0.588369089302198,OUT,Hollywood Beach_OUT,10/10/2021 12:55:12 PM,Bradley Beach,10/10/2021 1:32:58 PM,10/10/2021 1:19:02 PM,16322,38.4567,-90.3429,3.61563058215577,False,8,269,38.4567,-90.3429,3.61679583900049,5.04228882997112,16.5153642136244,15.6247839582817,0,0,0,,0717
52,False,'04:50:23,7.8950014233799,0.619153242926276,87.628936579351,30379.5271893679,3.92542899825474,70.3151080168158,OUT,Hollywood Beach_OUT,10/10/2021 12:55:12 PM,Bradley Beach,10/10/2021 1:40:21 PM,10/10/2021 1:37:23 PM,17423,38.4493,-90.3359,3.26096198725968,False,8,287,38.4493,-90.3359,3.61392106702872,5.04228882997112,17.2402975471285,16.2993482428823,0,0,0,,0717
54,False,'04:59:39,8.35724065792022,0.691494954831276,90.2203027223249,31200.0201909717,3.84565382289957,99.8259633091848,OUT,Bradley Beach_OUT,10/10/2021 1:40:22 PM,Green Road,10/10/2021 1:55:29 PM,10/10/2021 1:46:39 PM,17979,38.4428,-90.3399,3.34503742621799,False,9,291,38.4428,-90.3399,3.34853037744635,5.04228882997112,17.7501282617575,16.8001040151969,0,0,0,,0717
56,True,'05:08:21,9.0118248428511,0.657794605753795,93.1805040109497,32137.2958620461,3.86731464996119,54.8678791858515,OUT,Green Road_OUT,10/10/2021 1:55:06 PM,Finish,10/10/2021 2:16:09 PM,10/10/2021 1:55:21 PM,18501,38.4364,-90.3466,4.30027490598862,True,10,296,38.4364,-90.3466,4.3037615629717,5.04228882997112,18.332524362948,17.379460227961,0,0,0,,0717
58,False,'05:29:33,9.5028411262318,0.821693187186294,96.5690566889326,33210.1985722204,3.85919764232007,33.4853374667905,OUT,Green Road_OUT,10/10/2021 1:55:06 PM,Finish,10/10/2021 2:27:02 PM,10/10/2021 2:16:33 PM,19773,38.427,-90.3488,3.76445689177814,False,10,305,38.427,-90.3488,3.74727439611373,5.04228882997112,18.9991951991237,18.0492591545346,0,0,0,,0717
60,True,'05:39:47,10,0.218524861524311,100,34392.5294560439,3.4741318341987,348.086460266837,FINISH,Finish_FINISH,10/10/2021 2:26:47 PM,Finish,10/10/2021 2:26:47 PM,10/10/2021 2:43:31 PM,21391,38.4167,-90.3479,0.942107347904092,False,10,317,38.4167,-90.3479,0.983755482211722,5.04228882997112,19.6742060558008,18.7703117523562,0,0,0,,0717
62,False,'05:39:47,10,0.218524861524311,100,34392.5294560439,3.4741318341987,348.086460266837,FINISH,Finish_FINISH,10/10/2021 2:26:47 PM,Finish,10/10/2021 2:26:47 PM,10/10/2021 4:28:57 PM,27717,38.4358,-90.3319,44.0090053580926,False,10,317,38.4167,-90.3479,0.983755482211722,5.04228882997112,19.6742060558008,18.7703117523562,0,0,0,race finished(3),0717
64,False,'05:39:47,10,0.218524861524311,100,34392.5294560439,3.4741318341987,348.086460266837,FINISH,Finish_FINISH,10/10/2021 2:26:47 PM,Finish,10/10/2021 2:26:47 PM,10/10/2021 4:35:18 PM,28098,38.4584,-90.3364,14.0545409466519,False,10,317,38.4167,-90.3479,0.983755482211722,5.04228882997112,19.6742060558008,18.7703117523562,0,0,0,race finished(3),0717
66,False,'05:39:47,10,0.218524861524311,100,34392.5294560439,3.4741318341987,348.086460266837,FINISH,Finish_FINISH,10/10/2021 2:26:47 PM,Finish,10/10/2021 2:26:47 PM,10/10/2021 4:40:07 PM,28387,38.4714,-90.367,18.7599098103207,False,10,317,38.4167,-90.3479,0.983755482211722,5.04228882997112,19.6742060558008,18.7703117523562,0,0,0,race finished(3),0717
68,False,'05:39:47,10,0.218524861524311,100,34392.5294560439,3.4741318341987,348.086460266837,FINISH,Finish_FINISH,10/10/2021 2:26:47 PM,Finish,10/10/2021 2:26:47 PM,10/10/2021 4:44:41 PM,28661,38.5159,-90.3811,61.9963019838225,False,10,317,38.4167,-90.3479,0.983755482211722,5.04228882997112,19.6742060558008,18.7703117523562,0,0,0,race finished(3),0717
70,False,'05:39:47,10,0.218524861524311,100,34392.5294560439,3.4741318341987,348.086460266837,FINISH,Finish_FINISH,10/10/2021 2:26:47 PM,Finish,10/10/2021 2:26:47 PM,10/10/2021 4:48:58 PM,28918,38.5434,-90.4355,31.2901032961196,False,10,317,38.4167,-90.3479,0.983755482211722,5.04228882997112,19.6742060558008,18.7703117523562,0,0,0,race finished(3),0717
72,False,'05:39:47,10,0.218524861524311,100,34392.5294560439,3.4741318341987,348.086460266837,FINISH,Finish_FINISH,10/10/2021 2:26:47 PM,Finish,10/10/2021 2:26:47 PM,10/10/2021 4:53:44 PM,29204,38.5492,-90.491,19.6016884513312,False,10,317,38.4167,-90.3479,0.983755482211722,5.04228882997112,19.6742060558008,18.7703117523562,0,0,0,race finished(3),0717
74,False,'05:39:47,10,0.218524861524311,100,34392.5294560439,3.4741318341987,348.086460266837,FINISH,Finish_FINISH,10/10/2021 2:26:47 PM,Finish,10/10/2021 2:26:47 PM,10/10/2021 5:09:30 PM,30150,38.5512,-90.5024,16.8384231258107,False,10,317,38.4167,-90.3479,0.983755482211722,5.04228882997112,19.6742060558008,18.7703117523562,0,0,0,race finished(3),0717
76,False,'05:39:47,10,0.218524861524311,100,34392.5294560439,3.4741318341987,348.086460266837,FINISH,Finish_FINISH,10/10/2021 2:26:47 PM,Finish,10/10/2021 2:26:47 PM,10/10/2021 6:55:25 PM,36505,38.5429,-90.4626,43.8330434879878,False,10,317,38.4167,-90.3479,0.983755482211722,5.04228882997112,19.6742060558008,18.7703117523562,0,0,0,race finished(3),0717
78,False,'05:39:47,10,0.218524861524311,100,34392.5294560439,3.4741318341987,348.086460266837,FINISH,Finish_FINISH,10/10/2021 2:26:47 PM,Finish,10/10/2021 2:26:47 PM,10/10/2021 6:59:54 PM,36774,38.5741,-90.3846,64.8469396681201,False,10,317,38.4167,-90.3479,0.983755482211722,5.04228882997112,19.6742060558008,18.7703117523562,0,0,0,race finished(3),0717
80,False,'05:39:47,10,0.218524861524311,100,34392.5294560439,3.4741318341987,348.086460266837,FINISH,Finish_FINISH,10/10/2021 2:26:47 PM,Finish,10/10/2021 2:26:47 PM,10/10/2021 7:04:19 PM,37039,38.6077,-90.3048,65.0728892658292,False,10,317,38.4167,-90.3479,0.983755482211722,5.04228882997112,19.6742060558008,18.7703117523562,0,0,0,race finished(3),0717
82,False,'05:39:47,10,0.218524861524311,100,34392.5294560439,3.4741318341987,348.086460266837,FINISH,Finish_FINISH,10/10/2021 2:26:47 PM,Finish,10/10/2021 2:26:47 PM,10/10/2021 7:10:05 PM,37385,38.6075,-90.2414,24.9609070096217,False,10,317,38.4167,-90.3479,0.983755482211722,5.04228882997112,19.6742060558008,18.7703117523562,0,0,0,race finished(3),0717
84,False,'05:39:47,10,0.218524861524311,100,34392.5294560439,3.4741318341987,348.086460266837,FINISH,Finish_FINISH,10/10/2021 2:26:47 PM,Finish,10/10/2021 2:26:47 PM,10/10/2021 7:15:18 PM,37698,38.5896,-90.2443,14.3444575242287,False,10,317,38.4167,-90.3479,0.983755482211722,5.04228882997112,19.6742060558008,18.7703117523562,0,0,0,race finished(3),0717
