index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:47:00 AM,0,38.545757927704,-90.4824612761,0,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0211
2,False,'00:00:00,0,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 7:48:34 AM,-3506,38.5468,-90.4849,0.956204055956093,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0211
4,False,'00:00:00,0,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 7:54:34 AM,-3146,38.5466,-90.4847,0.322611614141935,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0211
6,False,'00:00:00,0,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:00:16 AM,-2804,38.5465,-90.4847,0.625616779421764,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0211
8,False,'00:00:00,0,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:05:17 AM,-2503,38.5466,-90.4845,0.205484222671112,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0211
10,False,'00:00:00,0,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:21:45 AM,-1515,38.5464,-90.4844,0.176768679997632,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0211
12,False,'00:00:00,0,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:33:17 AM,-823,38.5457,-90.4849,0.331446397951024,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0211
14,False,'00:00:00,0,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:39:18 AM,-462,38.5458,-90.485,0.216959311343264,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0211
16,False,'00:00:00,0,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:45:36 AM,-84,38.5455,-90.4851,0.223529330217144,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0211
18,False,'00:04:35,0.191592733918333,0.849905681411069,2.05678466430099,3285.18856460682,5.71093005598707,-4.55778634218673,OUT,start_OUT,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:09:31 AM,10/10/2021 8:51:35 AM,275,38.5464,-90.4751,5.7051189808708,False,1,11,38.5464,-90.4751,5.71093005598707,5.71093005598707,0.404656052978688,0.404220806578382,0,0,0,,0211
20,False,'00:10:36,0.47685557287487,0.57541322573759,5.1191358321217,4254.80750805978,5.73625957247865,-52.1468311950206,OUT,start_OUT,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:09:09 AM,10/10/2021 8:57:36 AM,636,38.5517,-90.4663,6.20173713128099,False,1,17,38.5517,-90.4663,6.18268505741433,5.73625957247865,1.00714933188796,1.00561170277742,0,0,0,,0211
22,False,'00:16:49,0.775580549513035,0.813264608299771,8.32600562424515,5270.18475554991,5.76762799104319,33.6843552275409,OUT,start_OUT,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:08:44 AM,10/10/2021 9:03:49 AM,1009,38.5547,-90.4553,6.45970298924071,False,1,20,38.5547,-90.4553,6.42302775872736,5.76762799104319,1.63807550273156,1.63907221686236,0,0,0,,0211
24,True,'00:22:48,1.0542753877576,0.864982356865782,11.1330807835686,6158.97676568152,5.74827072703823,-42.1346312678796,OUT,greentree park_OUT,10/10/2021 9:08:49 AM,I44,10/10/2021 9:24:02 AM,10/10/2021 9:09:48 AM,1368,38.5588,-90.4466,5.46522979091349,False,2,27,38.5588,-90.4466,5.45334426433424,5.76762799104319,2.19034525371805,2.1902454136028,0,0,0,,0211
26,False,'00:27:49,1.36998563818363,0.0625786905924798,13.4475325198637,6891.79156197295,5.72697576260927,49.1415647700801,OUT,greentree park_OUT,10/10/2021 9:08:49 AM,I44,10/10/2021 9:24:20 AM,10/10/2021 9:14:49 AM,1669,38.5564,-90.4402,5.28892010101523,False,2,38,38.5564,-90.4402,5.43789561609575,5.76762799104319,2.64569525737882,2.61478952403093,0,0,0,,0211
28,False,'00:34:48,1.79794673312381,0.321591967582888,16.5848880473275,7885.15880990373,5.68472253783412,48.9059108384151,OUT,greentree park_OUT,10/10/2021 9:08:49 AM,I44,10/10/2021 9:24:52 AM,10/10/2021 9:21:48 AM,2088,38.5481,-90.436,4.74872441125965,False,2,43,38.5481,-90.436,4.74609928969127,5.76762799104319,3.26294504855509,3.23222708128247,0,0,0,,0211
30,True,'00:39:49,2.08154352478939,0.527350857256429,18.8670656464192,8607.75478637303,5.6625082638023,-16.1589554791437,OUT,I44_OUT,10/10/2021 9:24:58 AM,highway 30,10/10/2021 9:45:37 AM,10/10/2021 9:26:49 AM,2389,38.5419,-90.4338,5.3095106494764,False,3,51,38.5419,-90.4338,5.34109038717988,5.76762799104319,3.71194537195971,3.67983894755044,0,0,0,,0211
32,False,'00:46:40,2.41772612397607,0.564740306775636,22.1691231565205,9653.27090738794,5.66435837400743,67.0365957305776,OUT,I44_OUT,10/10/2021 9:24:58 AM,highway 30,10/10/2021 9:45:35 AM,10/10/2021 9:33:40 AM,2800,38.5326,-90.4353,5.25904791874761,False,3,61,38.5326,-90.4353,5.24771212805825,5.76762799104319,4.3615989705781,4.32912720428118,0,0,0,,0211
34,False,'00:52:51,2.66463972567596,0.754787062403637,24.5943614490788,10421.1635695889,5.57433511824439,-18.3656784760001,OUT,I44_OUT,10/10/2021 9:24:58 AM,highway 30,10/10/2021 9:46:49 AM,10/10/2021 9:39:51 AM,3171,38.5257,-90.4352,4.32610504056609,False,3,67,38.5257,-90.4352,4.305981478158,5.76762799104319,4.8387453496002,4.81011050244502,0,0,0,,0211
36,False,'00:58:50,2.90139662880243,0.548310362060559,26.9198384723644,11157.469254592,5.49163297489002,87.2560756661443,OUT,I44_OUT,10/10/2021 9:24:58 AM,highway 30,10/10/2021 9:47:54 AM,10/10/2021 9:45:50 AM,3530,38.5191,-90.4359,4.4819395519092,False,3,71,38.5191,-90.4359,4.48217106225571,5.76762799104319,5.29626449094172,5.26822590141898,0,0,0,,0211
38,False,'01:04:28,3.08248790647969,0.228980353907266,29.2203847497362,11885.8812258478,5.4392146730168,-39.5848759805042,OUT,highway 30_OUT,10/10/2021 9:47:55 AM,George Winter Park,10/10/2021 10:23:37 AM,10/10/2021 9:51:28 AM,3868,38.5137,-90.4331,4.81639547553287,False,4,84,38.5137,-90.4331,5.17261196429082,5.76762799104319,5.74887870596091,5.70640507997816,0,0,0,,0211
40,False,'01:09:27,3.22141859283734,0.00738566901341973,31.4638848472496,12596.2309130575,5.4306573101877,63.2503867487623,OUT,highway 30_OUT,10/10/2021 9:47:55 AM,George Winter Park,10/10/2021 10:23:46 AM,10/10/2021 9:56:27 AM,4167,38.5099,-90.4266,5.52030105178176,False,4,92,38.5099,-90.4266,5.53003522435739,5.76762799104319,6.19026953800779,6.14720330542656,0,0,0,,0211
42,False,'01:17:05,3.41277971358667,0.644059659007048,34.5540494776624,13574.6563123133,5.36117076992705,-75.4196738838921,OUT,highway 30_OUT,10/10/2021 9:47:55 AM,George Winter Park,10/10/2021 10:24:57 AM,10/10/2021 10:04:05 AM,4625,38.5044,-90.418,4.5879390320144,False,4,99,38.5044,-90.418,4.655223433044,5.76762799104319,6.79823489485867,6.74981483154544,0,0,0,,0211
44,False,'01:23:07,3.56018841655432,0.972537723120011,36.9344554783274,14328.3539207415,5.3008655792297,119.050716727804,OUT,highway 30_OUT,10/10/2021 9:47:55 AM,George Winter Park,10/10/2021 10:25:55 AM,10/10/2021 10:10:07 AM,4987,38.5047,-90.41,4.00931363469096,False,4,108,38.5047,-90.41,4.15011478562141,5.76762799104319,7.26656087639414,7.18486210420815,0,0,0,,0211
46,False,'01:28:06,3.68412491023102,0.743673946256757,38.9358242395336,14962.0386150679,5.26195171050393,84.3281755037933,OUT,highway 30_OUT,10/10/2021 9:47:55 AM,George Winter Park,10/10/2021 10:26:32 AM,10/10/2021 10:15:06 AM,5286,38.5014,-90.4052,4.69035880178166,False,4,117,38.5014,-90.4052,5.06693453643213,5.76762799104319,7.66031429041029,7.54743597563587,0,0,0,,0211
48,False,'01:35:05,3.86051915179438,0.255283384373338,41.7842986012699,15863.9386747679,5.21808656027483,-113.873221100024,OUT,highway 30_OUT,10/10/2021 9:47:55 AM,George Winter Park,10/10/2021 10:27:10 AM,10/10/2021 10:22:05 AM,5705,38.4937,-90.4072,4.63836846340571,False,4,129,38.4937,-90.4072,4.70132435291388,5.76762799104319,8.22072900578495,8.09248831290351,0,0,0,,0211
50,True,'01:41:15,4.01271519124336,0.11828022392446,44.2159070627968,16633.8482958891,5.16965316477532,168.620128278276,OUT,George Winter Park_OUT,10/10/2021 10:27:34 AM,Tesson Ferry,10/10/2021 11:00:01 AM,10/10/2021 10:28:15 AM,6075,38.4873,-90.4059,4.41748917964834,True,5,139,38.4873,-90.4059,4.71248652409642,5.76762799104319,8.69912866497602,8.54248738640162,0,0,0,,0211
52,False,'01:47:15,4.15752424987168,0.361240491318671,46.2570310864231,17280.1205262073,5.210527486674,60.3509769678565,OUT,George Winter Park_OUT,10/10/2021 10:27:34 AM,Tesson Ferry,10/10/2021 11:01:09 AM,10/10/2021 10:34:15 AM,6435,38.4824,-90.4089,5.57666383295289,False,5,150,38.4824,-90.4089,5.88495379800219,5.76762799104319,9.10070361123872,8.92330443866343,0,0,0,,0211
54,False,'01:53:14,4.36620253063874,0.395747822873811,49.1984095893793,18211.4364204459,5.26009698208713,-56.3526021616588,OUT,George Winter Park_OUT,10/10/2021 10:27:34 AM,Tesson Ferry,10/10/2021 11:00:16 AM,10/10/2021 10:40:14 AM,6794,38.4828,-90.418,5.65179437949018,False,5,161,38.4828,-90.418,5.80604107375941,5.76762799104319,9.67939647879135,9.48268906158178,0,0,0,,0211
56,False,'01:58:26,4.54459024476149,0.439800189687058,51.7128341168551,19007.5677326684,5.29244483637568,33.5624773746293,OUT,George Winter Park_OUT,10/10/2021 10:27:34 AM,Tesson Ferry,10/10/2021 10:59:45 AM,10/10/2021 10:45:26 AM,7106,38.4803,-90.4221,4.62118520289307,False,5,176,38.4803,-90.4221,5.53305416838687,5.76762799104319,10.1740895414445,9.90631266483618,0,0,0,,0211
58,False,'02:04:26,4.7406794059024,0.583767470042603,54.4767654714862,19882.6993073928,5.30413062221267,6.1460432655082,OUT,George Winter Park_OUT,10/10/2021 10:27:34 AM,Tesson Ferry,10/10/2021 10:59:34 AM,10/10/2021 10:51:26 AM,7466,38.4727,-90.4197,5.17494525854545,False,5,183,38.4727,-90.4197,5.1615382630042,5.76762799104319,10.7178710913956,10.4514436565368,0,0,0,,0211
60,False,'02:10:26,4.93256513767128,0.150102541708673,57.181448318088,20739.071284472,5.30535505607087,-54.4063114523496,OUT,George Winter Park_OUT,10/10/2021 10:27:34 AM,Tesson Ferry,10/10/2021 10:59:32 AM,10/10/2021 10:57:26 AM,7826,38.4657,-90.4156,5.2207984619862,False,5,189,38.4657,-90.4156,5.20621052109794,5.76762799104319,11.2499959677919,10.984228692637,0,0,0,,0211
62,False,'02:16:26,5.1164529482874,0.149433984559984,59.9992443272867,21631.2577907143,5.32530590647037,-13.819353640941,OUT,Tesson Ferry_OUT,10/10/2021 10:59:33 AM,I55,10/10/2021 11:34:50 AM,10/10/2021 11:03:26 AM,8186,38.4578,-90.4143,5.40321448342054,False,6,199,38.4578,-90.4143,5.42881272535502,5.76762799104319,11.8043749608738,11.5352564905875,0,0,0,,0211
64,False,'02:22:55,5.30348290737878,0.946359177110594,62.9982051775443,22580.8057333668,5.33792194445704,-3.62609704144248,OUT,Tesson Ferry_OUT,10/10/2021 10:59:33 AM,I55,10/10/2021 11:34:36 AM,10/10/2021 11:09:55 AM,8575,38.4526,-90.4069,5.41559222174482,False,6,215,38.4526,-90.4069,5.57846381413116,5.76762799104319,12.3943966980862,12.1150575262946,0,0,0,,0211
66,False,'02:28:36,5.47400393423257,0.130551691722641,65.732450996581,23446.5381059483,5.36495805487072,-163.11188304755,OUT,Tesson Ferry_OUT,10/10/2021 10:59:33 AM,I55,10/10/2021 11:34:09 AM,10/10/2021 11:15:36 AM,8916,38.4552,-90.3978,5.57121620015725,False,6,223,38.4552,-90.3978,5.60618819445316,5.76762799104319,12.9323378545957,12.6496700337688,0,0,0,,0211
68,False,'02:34:37,5.64121033490098,0.34640448704781,68.4135479286081,24295.4421773834,5.35618051926868,94.4669453244718,OUT,Tesson Ferry_OUT,10/10/2021 10:59:33 AM,I55,10/10/2021 11:34:17 AM,10/10/2021 11:21:37 AM,9277,38.4555,-90.3911,4.245420795462,False,6,235,38.4555,-90.3911,5.27663472436246,5.76762799104319,13.4598223895584,13.1102528828074,0,0,0,,0211
70,False,'02:40:41,5.81815524414929,0.0543455789095421,71.2507984849682,25193.7884923578,5.37178945933417,-99.1642527321066,OUT,Tesson Ferry_OUT,10/10/2021 10:59:33 AM,I55,10/10/2021 11:34:05 AM,10/10/2021 11:27:41 AM,9641,38.4514,-90.3873,3.79819707020893,False,6,249,38.4514,-90.3873,6.00123178352253,5.76762799104319,14.0180289103361,13.5129870156643,0,0,0,,0211
72,True,'02:46:37,5.98387254551203,0.823005995496143,73.9080182235149,26035.1324317746,5.36445497267044,-89.5095247467585,OUT,I55_OUT,10/10/2021 11:34:11 AM,Hollywood Beach,10/10/2021 11:45:12 AM,10/10/2021 11:33:37 AM,9997,38.4529,-90.3779,5.20154104111127,True,7,253,38.4529,-90.3779,5.21042488004739,5.76762799104319,14.5408157970532,14.0335271673665,0,0,0,,0211
74,False,'02:51:37,6.39110780969705,0.991645729302447,76.1265120209868,26737.5644828618,5.35599846661386,32.919938577733,OUT,I55_OUT,10/10/2021 11:34:11 AM,Hollywood Beach,10/10/2021 11:45:20 AM,10/10/2021 11:38:37 AM,10297,38.4544,-90.3701,5.78213161828627,False,7,255,38.4544,-90.3701,5.78354704146962,5.76762799104319,14.9772868381029,14.4690453240404,0,0,0,,0211
76,True,'02:58:37,7.03245726467504,0.928753173780589,79.4842379145338,27800.7066422317,5.38614699860989,-56.0758931804369,OUT,Hollywood Beach_OUT,10/10/2021 11:45:13 AM,Bradley Beach,10/10/2021 12:05:38 PM,10/10/2021 11:45:37 AM,10717,38.4575,-90.3586,5.76457316670281,False,8,258,38.4575,-90.3586,5.74351627930565,5.76762799104319,15.6378927491884,15.1305122675832,0,0,0,,0211
78,False,'03:04:53,7.34273722627353,0.397934323866075,82.4141015782625,28728.376642961,5.39797114175407,-65.0086851113686,OUT,Hollywood Beach_OUT,10/10/2021 11:45:13 AM,Bradley Beach,10/10/2021 12:05:27 PM,10/10/2021 11:51:53 AM,11093,38.458,-90.3482,5.63729664961483,False,8,266,38.458,-90.3482,5.60975963243566,5.76762799104319,16.2143201635444,15.7075598933545,0,0,0,,0211
80,False,'03:10:54,7.6321896098908,0.454090210298228,85.1472978077929,29593.7766885779,5.39525352788189,-227.268351716254,OUT,Hollywood Beach_OUT,10/10/2021 11:45:13 AM,Bradley Beach,10/10/2021 12:05:29 PM,10/10/2021 11:57:54 AM,11454,38.4556,-90.3387,5.63124610030146,False,8,276,38.4556,-90.3387,5.50779516753197,5.76762799104319,16.7520548216516,16.2506514419047,0,0,0,,0211
82,False,'03:16:53,7.9065113339375,0.0499877061782751,87.7376205837635,30413.9393334212,5.37018005906688,66.2079480839556,OUT,Hollywood Beach_OUT,10/10/2021 11:45:13 AM,Bradley Beach,10/10/2021 12:05:49 PM,10/10/2021 12:03:53 PM,11813,38.449,-90.3359,4.6927500584051,False,8,288,38.449,-90.3359,4.74218114454982,5.76762799104319,17.2616802621063,16.7576093249996,0,0,0,,0211
84,False,'03:22:59,8.31481855366821,0.518104553114469,90.0303153847177,31139.8653258159,5.29080596850062,42.1523003968058,OUT,Bradley Beach_OUT,10/10/2021 12:05:49 PM,Green Road,10/10/2021 12:16:49 PM,10/10/2021 12:09:59 PM,12179,38.4432,-90.3394,4.5279183489575,False,9,291,38.4432,-90.3394,4.53679582968176,5.76762799104319,17.7127497614767,17.201737930166,0,0,0,,0211
86,False,'03:27:59,8.77939895235209,0.652969870629684,92.1109380838204,31798.6438501168,5.26441614488125,138.86602668289,OUT,Bradley Beach_OUT,10/10/2021 12:05:49 PM,Green Road,10/10/2021 12:17:11 PM,10/10/2021 12:14:59 PM,12479,38.4386,-90.3439,5.02583684804269,False,9,294,38.4386,-90.3439,5.14895724460607,5.76762799104319,18.1220957585419,17.6053183392329,0,0,0,,0211
88,False,'03:34:00,9.22209896677551,0.52997122846953,94.6316268552447,32596.7585826808,5.23725646864725,-4.03091088067025,OUT,Green Road_OUT,10/10/2021 12:17:12 PM,Finish,10/10/2021 12:33:06 PM,10/10/2021 12:21:00 PM,12840,38.4325,-90.3482,4.59220072043202,False,10,301,38.4325,-90.3482,4.61482312175484,5.76762799104319,18.6180212614574,18.0992408972396,0,0,0,,0211
90,False,'03:40:59,9.64625342139804,0.537532916675098,97.5587593389045,33523.5638217327,5.20994158084278,20.4606124173552,OUT,Green Road_OUT,10/10/2021 12:17:12 PM,Finish,10/10/2021 12:33:30 PM,10/10/2021 12:27:59 PM,13259,38.4242,-90.3483,5.4403951830898,False,10,308,38.4242,-90.3483,5.4044212476576,5.76762799104319,19.1939113378189,18.6790829802721,0,0,0,,0211
92,True,'03:46:26,10,0.288505033979461,100,34299.380017525,5.21324346414021,75.8493885730441,FINISH,Finish_FINISH,10/10/2021 12:33:26 PM,Finish,10/10/2021 12:33:26 PM,10/10/2021 12:33:59 PM,13619,38.4174,-90.3468,4.28193816891809,True,10,316,38.4174,-90.3468,4.2924416213536,5.76762799104319,19.6742060558008,19.1620422938244,0,0,0,,0211
94,False,'03:46:26,10,0.288505033979461,100,34299.380017525,5.21324346414021,75.8493885730441,FINISH,Finish_FINISH,10/10/2021 12:33:26 PM,Finish,10/10/2021 12:33:26 PM,10/10/2021 12:39:07 PM,13927,38.4169,-90.348,1.56641052127626,True,10,316,38.4174,-90.3468,4.2924416213536,5.76762799104319,19.6742060558008,19.1620422938244,0,0,0,race finished(3),0211
96,False,'03:46:26,10,0.288505033979461,100,34299.380017525,5.21324346414021,75.8493885730441,FINISH,Finish_FINISH,10/10/2021 12:33:26 PM,Finish,10/10/2021 12:33:26 PM,10/10/2021 1:13:54 PM,16014,38.4169,-90.3479,0.110501577323889,True,10,316,38.4174,-90.3468,4.2924416213536,5.76762799104319,19.6742060558008,19.1620422938244,0,0,0,race finished(3),0211
