index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:47:00 AM,0,38.545757927704,-90.4824612761,0,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0098
2,False,'00:00:00,0,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 7:49:26 AM,-3454,38.5466,-90.4843,0.0417671071166964,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0098
4,False,'00:00:00,0,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 7:55:15 AM,-3105,38.5465,-90.4847,0.0991175101908138,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0098
6,False,'00:00:00,0,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:01:23 AM,-2737,38.5464,-90.4856,1.06183395641292,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0098
8,False,'00:00:00,0,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:07:00 AM,-2400,38.5466,-90.4848,0.275015810943645,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0098
10,False,'00:00:00,0,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:27:48 AM,-1152,38.5463,-90.4845,0.215839970099507,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0098
12,False,'00:00:00,0,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:31:03 AM,-957,38.5464,-90.4845,6.63569936308277,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0098
14,False,'00:00:00,0,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:37:28 AM,-572,38.5462,-90.4848,0.127505582927917,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0098
16,False,'00:00:00,0,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:46:34 AM,-26,38.5459,-90.4833,1.49878386976778,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0098
18,False,'00:05:08,0.28121277470078,0.205603076341982,3.01887295296197,3589.81039888972,6.993415961969,-24.6479529699685,OUT,start_OUT,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:05:09 AM,10/10/2021 8:52:08 AM,308,38.5481,-90.4724,6.80340424933281,False,1,14,38.5481,-90.4724,6.993415961969,6.993415961969,0.593939285328577,0.583669782037431,0,0,0,,0098
20,False,'00:11:37,0.647148229922253,0.525105290436465,6.94726009495216,4833.63854966362,7.00714301667157,-112.851046906611,OUT,start_OUT,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:04:59 AM,10/10/2021 8:58:37 AM,697,38.5538,-90.4602,6.9384853024954,False,1,19,38.5538,-90.4602,6.91036497538265,7.01256959530055,1.36681826631331,1.35784213596977,0,0,0,,0098
22,False,'00:17:09,0.950083627075453,0.0121458298864091,10.1993295570656,5863.32717225684,7.0016278399766,-49.2244584217125,OUT,start_OUT,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:05:03 AM,10/10/2021 9:04:09 AM,1029,38.5574,-90.4495,6.79220338702337,False,1,25,38.5574,-90.4495,6.84716794434609,7.01256959530055,2.00663711336728,1.99512528786382,0,0,0,,0098
24,False,'00:23:37,1.39793070704963,0.853590386129607,13.6523960397226,6956.65660807377,6.93848596097269,12.0280949212006,OUT,greentree park_OUT,10/10/2021 9:05:03 AM,I44,10/10/2021 9:18:07 AM,10/10/2021 9:10:37 AM,1417,38.5559,-90.4398,5.82536322217228,False,2,38,38.5559,-90.4398,6.26938986791707,7.01256959530055,2.68600052840901,2.64827988155646,0,0,0,,0098
26,False,'00:29:09,1.79631047852438,0.307488606152271,16.5728927690825,7881.36079707601,6.88322549662961,-17.9405931712064,OUT,greentree park_OUT,10/10/2021 9:05:03 AM,I44,10/10/2021 9:18:42 AM,10/10/2021 9:16:09 AM,1749,38.5482,-90.4358,5.97552637542155,False,2,43,38.5482,-90.4358,5.976506853733,7.01256959530055,3.2605850727962,3.22317113708738,0,0,0,,0098
28,False,'00:35:36,2.20193213555604,0.351779090291907,20.0495483723973,8982.15915366518,6.83686672883332,-96.7518421898266,OUT,I44_OUT,10/10/2021 9:19:01 AM,highway 30,10/10/2021 9:36:08 AM,10/10/2021 9:22:36 AM,2136,38.5386,-90.4345,6.44742395744118,False,3,57,38.5386,-90.4345,6.54801075298878,7.01256959530055,3.9445894600429,3.90108983594454,0,0,0,,0098
30,False,'00:41:10,2.48605268959509,0.418973013899205,22.8402413217306,9865.76413583312,6.76508415830797,-88.2881813907362,OUT,I44_OUT,10/10/2021 9:19:01 AM,highway 30,10/10/2021 9:36:58 AM,10/10/2021 9:28:10 AM,2470,38.5307,-90.4347,5.8252611212819,False,3,63,38.5307,-90.4347,5.8209897488836,7.01256959530055,4.49363614127945,4.45030325605912,0,0,0,,0098
32,False,'00:47:40,2.8008926941821,0.16187773632473,25.9326672954186,10844.905534384,6.66113760614377,-122.046249120643,OUT,I44_OUT,10/10/2021 9:19:01 AM,highway 30,10/10/2021 9:38:07 AM,10/10/2021 9:34:40 AM,2860,38.5219,-90.4351,5.69704627179095,False,3,70,38.5219,-90.4351,5.72951000816375,7.01256959530055,5.10204639946593,5.0596690663611,0,0,0,,0098
34,True,'00:53:12,3.04651177991349,0.177574659209564,28.639429990385,11701.9360448133,6.59279791619531,-13.4135545826523,OUT,highway 30_OUT,10/10/2021 9:38:36 AM,George Winter Park,10/10/2021 10:07:46 AM,10/10/2021 9:40:12 AM,3192,38.5144,-90.435,5.72195766847528,False,4,81,38.5144,-90.435,6.00786827590027,7.01256959530055,5.63458046951517,5.5807525437772,0,0,0,,0098
36,False,'00:59:39,3.25790698778032,0.514401286149533,32.0531118910285,12782.7953115648,6.56128340936794,15.0986843185014,OUT,highway 30_OUT,10/10/2021 9:38:36 AM,George Winter Park,10/10/2021 10:08:12 AM,10/10/2021 9:46:39 AM,3579,38.5088,-90.425,6.10848760477284,False,4,93,38.5088,-90.425,6.09659204307522,7.01256959530055,6.30619528073733,6.25315710125767,0,0,0,,0098
38,False,'01:05:12,3.43104898195625,0.814130698380454,34.8490678529632,13668.0666985434,6.51398892873191,-111.375633224766,OUT,highway 30_OUT,10/10/2021 9:38:36 AM,George Winter Park,10/10/2021 10:08:50 AM,10/10/2021 9:52:12 AM,3912,38.5042,-90.417,6.02265342816339,False,4,100,38.5042,-90.417,6.23592531365669,7.01256959530055,6.85627741791782,6.79265012832271,0,0,0,,0098
40,False,'01:11:42,3.63733476995142,0.160318182134107,38.1802410992495,14722.8016085902,6.47061664203025,-84.1486661734772,OUT,highway 30_OUT,10/10/2021 9:38:36 AM,George Winter Park,10/10/2021 10:09:23 AM,10/10/2021 9:58:42 AM,4302,38.5035,-90.4059,5.48359095120161,False,4,114,38.5035,-90.4059,5.61056574542202,7.01256959530055,7.51165930646789,7.41183843635594,0,0,0,,0098
42,False,'01:17:16,3.80161839297764,0.58854104947405,40.8331490632277,15562.7803295613,6.40450530297184,-132.83381359942,OUT,highway 30_OUT,10/10/2021 9:38:36 AM,George Winter Park,10/10/2021 10:10:10 AM,10/10/2021 10:04:16 AM,4636,38.4961,-90.4059,5.57139876725561,False,4,125,38.4961,-90.4059,5.46444311299417,7.01256959530055,8.03359788577172,7.94271178223158,0,0,0,,0098
44,True,'01:23:44,3.99000439885326,0.802315772770773,43.8752705241704,16525.9940288295,6.3274342398456,-83.0468927722798,OUT,George Winter Park_OUT,10/10/2021 10:11:02 AM,Tesson Ferry,10/10/2021 10:37:19 AM,10/10/2021 10:10:44 AM,5024,38.4883,-90.4054,5.1763075669197,True,5,136,38.4883,-90.4054,5.47932254159016,7.01256959530055,8.63211113046533,8.50776859796381,0,0,0,,0098
46,False,'01:29:17,4.1992738467554,0.58219169253274,46.8455032854918,17466.4459215141,6.32817014027487,-53.8839044775599,OUT,George Winter Park_OUT,10/10/2021 10:11:02 AM,Tesson Ferry,10/10/2021 10:37:20 AM,10/10/2021 10:16:17 AM,5357,38.4812,-90.4104,7.15895513493571,False,5,152,38.4812,-90.4104,7.28236596324629,7.01256959530055,9.2164808442646,9.08586940757175,0,0,0,,0098
48,False,'01:35:46,4.45535728441223,0.914281781561363,50.4550706813807,18609.3275614452,6.35103954495865,-74.9176615547845,OUT,George Winter Park_OUT,10/10/2021 10:11:02 AM,Tesson Ferry,10/10/2021 10:37:02 AM,10/10/2021 10:22:46 AM,5746,38.4834,-90.4218,6.06879119832754,False,5,168,38.4834,-90.4218,6.85421047466267,7.01256959530055,9.92663457145479,9.73555638538428,0,0,0,,0098
50,False,'01:41:20,4.66040296571725,0.764306751271077,53.345246682916,19524.4314301488,6.33344727965458,-85.38314771167,OUT,George Winter Park_OUT,10/10/2021 10:11:02 AM,Tesson Ferry,10/10/2021 10:37:15 AM,10/10/2021 10:28:20 AM,6080,38.4758,-90.4208,5.88137788894525,False,5,180,38.4758,-90.4208,5.95647996345796,7.01256959530055,10.4952537533721,10.2649388538768,0,0,0,,0098
52,False,'01:47:49,4.86972769135009,0.655843346562303,56.295737006348,20458.6323605112,6.24612079281197,-116.613853584966,OUT,George Winter Park_OUT,10/10/2021 10:11:02 AM,Tesson Ferry,10/10/2021 10:38:17 AM,10/10/2021 10:34:49 AM,6469,38.4681,-90.4167,5.23132730598819,False,5,186,38.4681,-90.4167,5.26185368298137,7.01256959530055,11.0757392992606,10.84313892715,0,0,0,,0098
54,True,'01:53:23,5.04748791153493,0.194260355747618,58.893413762697,21281.1234642065,6.18955683802975,-54.1997794153574,OUT,Tesson Ferry_OUT,10/10/2021 10:38:53 AM,I55,10/10/2021 11:09:30 AM,10/10/2021 10:40:23 AM,6803,38.4609,-90.4144,6.15887027631153,False,6,195,38.4609,-90.4144,6.09263594332122,7.01256959530055,11.5868115769684,11.3605374965213,0,0,0,,0098
56,False,'01:59:51,5.24570777214084,0.76507529483424,62.0718008221209,22287.4823478078,6.15450909022143,-23.3437690394644,OUT,Tesson Ferry_OUT,10/10/2021 10:38:53 AM,I55,10/10/2021 11:10:02 AM,10/10/2021 10:46:51 AM,7191,38.4534,-90.41,5.43879643078812,False,6,211,38.4534,-90.41,5.78375813543414,7.01256959530055,12.2121339962903,11.959604265764,0,0,0,,0098
58,False,'02:05:23,5.43474793171841,0.0145601501914714,65.1029945434571,23247.2360443686,6.17829030629269,5.22281844655399,OUT,Tesson Ferry_OUT,10/10/2021 10:38:53 AM,I55,10/10/2021 11:09:42 AM,10/10/2021 10:52:23 AM,7523,38.4541,-90.3996,6.11503054788512,False,6,221,38.4541,-90.3996,6.21026541933018,7.01256959530055,12.8084972949765,12.5347492774809,0,0,0,,0098
60,False,'02:11:52,5.57952702150994,0.230418635245739,67.4244772852065,23982.2770373652,5.99879025748834,-294.958591755894,OUT,Tesson Ferry_OUT,10/10/2021 10:38:53 AM,I55,10/10/2021 11:12:08 AM,10/10/2021 10:58:52 AM,7912,38.4583,-90.3927,4.71424809041431,False,6,230,38.4583,-90.3927,3.20329471889397,7.01256959530055,13.2652305931381,13.0645171127422,0,0,0,,0098
62,False,'02:17:26,5.70673237947797,0.65285741763079,69.4641713018357,24628.0964907817,5.869050083296,-141.512687306619,OUT,Tesson Ferry_OUT,10/10/2021 10:38:53 AM,I55,10/10/2021 11:13:53 AM,10/10/2021 11:04:26 AM,8246,38.4525,-90.3911,5.05061873581055,False,6,239,38.4525,-90.3911,4.76481010960906,7.01256959530055,13.6665241968776,13.5221359867258,0,0,0,,0098
64,False,'02:23:55,5.91610505905454,0.852418201405265,72.8213899646322,25691.0780478831,5.88962711689283,-45.3822171933246,OUT,Tesson Ferry_OUT,10/10/2021 10:38:53 AM,I55,10/10/2021 11:13:36 AM,10/10/2021 11:10:55 AM,8635,38.4521,-90.3817,5.57405084563328,False,6,251,38.4521,-90.3817,5.58538021995999,7.01256959530055,14.32703031434,14.0635984449128,0,0,0,,0098
66,False,'02:29:30,6.24826246014355,0.322392842144134,75.4106941072046,26510.9181672598,5.85810066061505,91.2914121241523,OUT,I55_OUT,10/10/2021 11:14:05 AM,Hollywood Beach,10/10/2021 11:24:05 AM,10/10/2021 11:16:30 AM,8970,38.4536,-90.3725,6.07845229197353,False,7,255,38.4536,-90.3725,6.06335137813699,7.01256959530055,14.8364553467611,14.5741176531094,0,0,0,,0098
68,False,'02:35:59,6.89009588516019,0.224298517569944,78.6270106672271,27529.2865038208,5.85799673231601,91.6683383102575,OUT,I55_OUT,10/10/2021 11:14:05 AM,Hollywood Beach,10/10/2021 11:24:05 AM,10/10/2021 11:22:59 AM,9359,38.4564,-90.3614,5.88768986975065,False,7,258,38.4564,-90.3614,5.88334104936655,7.01256959530055,15.4692400941867,15.2058082299086,0,0,0,,0098
70,False,'02:41:34,7.22113627048945,0.956050723861632,81.265866867935,28364.8160760467,5.8365628330308,-80.1213210211914,OUT,Hollywood Beach_OUT,10/10/2021 11:24:06 AM,Bradley Beach,10/10/2021 11:43:26 AM,10/10/2021 11:28:34 AM,9694,38.4587,-90.3523,5.92102040129366,False,8,263,38.4587,-90.3523,5.80779558374964,7.01256959530055,15.9884141006303,15.7310873770625,0,0,0,,0098
72,False,'02:48:02,7.57446645940166,0.860783132278996,84.6022385641899,29421.1969487182,5.86013571323683,-11.8584321262112,OUT,Hollywood Beach_OUT,10/10/2021 11:24:06 AM,Bradley Beach,10/10/2021 11:43:07 AM,10/10/2021 11:35:02 AM,10082,38.4562,-90.3406,6.34715801684233,False,8,271,38.4562,-90.3406,6.3282458125754,7.01256959530055,16.6448187429389,16.3896723356174,0,0,0,,0098
74,False,'02:53:35,7.84646491698808,0.767409068832123,87.1706235587192,30234.4135291498,5.82861509736841,-19.8174348224326,OUT,Hollywood Beach_OUT,10/10/2021 11:24:06 AM,Bradley Beach,10/10/2021 11:43:31 AM,10/10/2021 11:40:35 AM,10415,38.4506,-90.3357,5.0247762409527,False,8,285,38.4506,-90.3357,5.05660475366216,7.01256959530055,17.1501280990689,16.8918858536877,0,0,0,,0098
76,False,'03:00:02,8.30675182016633,0.485133671846437,89.9941885294324,31128.4266366087,5.76879350722409,-101.495439710325,OUT,Bradley Beach_OUT,10/10/2021 11:43:46 AM,Green Road,10/10/2021 11:53:23 AM,10/10/2021 11:47:02 AM,10802,38.4431,-90.3389,5.07695059057893,False,9,291,38.4431,-90.3389,5.06264801898763,7.01256959530055,17.7056420895264,17.4466265467179,0,0,0,,0098
78,False,'03:05:34,8.9167497343578,0.623964870656024,92.7260633787967,31993.4082993653,5.77344620364971,114.385208970177,OUT,Bradley Beach_OUT,10/10/2021 11:43:46 AM,Green Road,10/10/2021 11:53:19 AM,10/10/2021 11:52:34 AM,11134,38.4374,-90.3455,5.96849398112651,False,9,295,38.4374,-90.3455,5.86830474316509,7.01256959530055,18.2431167765769,17.9912476295669,0,0,0,,0098
80,False,'03:12:04,9.36926102600023,0.632039377066627,95.6472070035241,32918.3173120369,5.72965512195725,-79.2686735496889,OUT,Green Road_OUT,10/10/2021 11:53:20 AM,Finish,10/10/2021 12:08:02 PM,10/10/2021 11:59:04 AM,11524,38.4296,-90.3483,4.82866936830964,False,10,303,38.4296,-90.3483,4.8448309408625,7.01256959530055,18.8178285924917,18.5642791908397,0,0,0,,0098
82,False,'03:17:37,9.74079340765769,0.830467724637489,98.2111892775023,33730.1398781915,5.70869561874417,-2.11938922507844,OUT,Green Road_OUT,10/10/2021 11:53:20 AM,Finish,10/10/2021 12:08:18 PM,10/10/2021 12:04:37 PM,11857,38.4224,-90.3477,5.77738445841345,False,10,309,38.4224,-90.3477,5.77377788566373,7.01256959530055,19.3222717483084,19.0688327646619,0,0,0,,0098
84,True,'03:21:22,10,0.634462722277773,100,34320.4729866693,5.86220209433943,12.2643405531119,FINISH,Finish_FINISH,10/10/2021 12:08:22 PM,Finish,10/10/2021 12:08:22 PM,10/10/2021 12:11:05 PM,12245,38.4172,-90.3466,1.82624956797318,True,10,316,38.4172,-90.3466,1.75200689751638,7.01256959530055,19.6742060558008,19.4435554994234,0,0,0,,0098
86,False,'03:21:22,10,0.634462722277773,100,34320.4729866693,5.86220209433943,12.2643405531119,FINISH,Finish_FINISH,10/10/2021 12:08:22 PM,Finish,10/10/2021 12:08:22 PM,10/10/2021 12:22:15 PM,12915,38.4173,-90.3484,0.230128161014423,True,10,316,38.4172,-90.3466,1.75200689751638,7.01256959530055,19.6742060558008,19.4435554994234,0,0,0,race finished(3),0098
88,False,'03:21:22,10,0.634462722277773,100,34320.4729866693,5.86220209433943,12.2643405531119,FINISH,Finish_FINISH,10/10/2021 12:08:22 PM,Finish,10/10/2021 12:08:22 PM,10/10/2021 12:42:50 PM,14150,38.4172,-90.3484,0.0373656552826515,True,10,316,38.4172,-90.3466,1.75200689751638,7.01256959530055,19.6742060558008,19.4435554994234,0,0,0,race finished(3),0098
90,False,'03:21:22,10,0.634462722277773,100,34320.4729866693,5.86220209433943,12.2643405531119,FINISH,Finish_FINISH,10/10/2021 12:08:22 PM,Finish,10/10/2021 12:08:22 PM,10/10/2021 12:52:40 PM,14740,38.4173,-90.3486,0.183139185077491,True,10,316,38.4172,-90.3466,1.75200689751638,7.01256959530055,19.6742060558008,19.4435554994234,0,0,0,race finished(3),0098
92,False,'03:21:22,10,0.634462722277773,100,34320.4729866693,5.86220209433943,12.2643405531119,FINISH,Finish_FINISH,10/10/2021 12:08:22 PM,Finish,10/10/2021 12:08:22 PM,10/10/2021 1:01:55 PM,15295,38.4172,-90.3478,0.781827653435227,True,10,316,38.4172,-90.3466,1.75200689751638,7.01256959530055,19.6742060558008,19.4435554994234,0,0,0,race finished(3),0098
94,False,'03:21:22,10,0.634462722277773,100,34320.4729866693,5.86220209433943,12.2643405531119,FINISH,Finish_FINISH,10/10/2021 12:08:22 PM,Finish,10/10/2021 12:08:22 PM,10/10/2021 1:31:51 PM,17091,38.4174,-90.3468,0.105734415321304,True,10,316,38.4172,-90.3466,1.75200689751638,7.01256959530055,19.6742060558008,19.4435554994234,0,0,0,race finished(3),0098
96,False,'03:21:22,10,0.634462722277773,100,34320.4729866693,5.86220209433943,12.2643405531119,FINISH,Finish_FINISH,10/10/2021 12:08:22 PM,Finish,10/10/2021 12:08:22 PM,10/10/2021 1:37:21 PM,17421,38.4173,-90.347,0.318063311971255,True,10,316,38.4172,-90.3466,1.75200689751638,7.01256959530055,19.6742060558008,19.4435554994234,0,0,0,race finished(3),0098
98,False,'03:21:22,10,0.634462722277773,100,34320.4729866693,5.86220209433943,12.2643405531119,FINISH,Finish_FINISH,10/10/2021 12:08:22 PM,Finish,10/10/2021 12:08:22 PM,10/10/2021 1:43:55 PM,17815,38.4173,-90.3469,0.183943789505172,True,10,316,38.4172,-90.3466,1.75200689751638,7.01256959530055,19.6742060558008,19.4435554994234,0,0,0,race finished(3),0098
