index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:47:00 AM,0,38.545757927704,-90.4824612761,0,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2193
2,False,'00:00:00,0,True,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:35:18 AM,-702,38.5465,-90.4845,0.030375507268355,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2193
4,False,'00:00:00,0,True,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:45:19 AM,-101,38.5462,-90.4848,0.669418844599206,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2193
6,False,'00:08:18,0.49111956916537,False,0.908815912899981,5.27226256204483,4303.29135917479,7.45868517365703,-50.2041013649686,OUT,start_OUT,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:03:56 AM,10/10/2021 8:55:18 AM,498,38.5519,-90.4658,7.42619198521803,False,1,17,38.5519,-90.4658,7.45868517365703,7.55851757655172,1.03727580025954,1.02598087261698,0,0,0,,2193
8,True,'00:18:30,1.08565006160694,False,0.678240327959582,11.3630865191072,6231.8024822827,7.40081633476279,-84.7599111683645,OUT,greentree park_OUT,10/10/2021 9:04:11 AM,I44,10/10/2021 9:16:11 AM,10/10/2021 9:05:30 AM,1110,38.5592,-90.4459,6.95565145301187,False,2,28,38.5592,-90.4459,6.9876518191834,7.55851757655172,2.23559705606807,2.22006809510789,0,0,0,,2193
10,False,'00:28:30,1.84495653526964,False,0.726783330025358,16.9295139125076,7994.27620009525,7.28646459625456,41.4787645930633,OUT,greentree park_OUT,10/10/2021 9:04:11 AM,I44,10/10/2021 9:17:20 AM,10/10/2021 9:15:30 AM,1710,38.5472,-90.4355,6.5653350995222,False,2,43,38.5472,-90.4355,6.56567744846535,7.55851757655172,3.33074745139222,3.25405838074168,0,0,0,,2193
12,False,'00:38:30,2.45716124436403,False,0.424647476003311,22.5564633572146,9775.9127520269,7.19527253294943,-15.6142847862003,OUT,I44_OUT,10/10/2021 9:17:20 AM,highway 30,10/10/2021 9:34:14 AM,10/10/2021 9:25:30 AM,2310,38.5315,-90.435,6.13852824862325,False,3,62,38.5315,-90.435,6.15994890973204,7.55851757655172,4.4378050797996,4.34255688152394,0,0,0,,2193
14,True,'00:48:30,2.97619471367114,True,0.548244141974227,27.654521286048,11390.0886814763,7.03374043872471,-10.1377870692333,OUT,highway 30_OUT,10/10/2021 9:35:54 AM,George Winter Park,10/10/2021 10:02:59 AM,10/10/2021 9:35:30 AM,2910,38.517,-90.4357,6.13851018496177,True,4,73,38.517,-90.4357,6.14372568758152,7.55851757655172,5.44080750156239,5.34625808399891,0,0,0,,2193
16,False,'00:58:30,3.33098552615848,False,0.702202930501534,33.2332090479335,13156.4443464874,6.97146077784577,41.4479329876881,OUT,highway 30_OUT,10/10/2021 9:35:54 AM,George Winter Park,10/10/2021 10:03:47 AM,10/10/2021 9:45:30 AM,3510,38.5064,-90.422,6.49271548300258,False,4,95,38.5064,-90.422,6.48446325150408,7.55851757655172,6.53837002704548,6.3890392472829,0,0,0,,2193
18,False,'01:08:11,3.6584424152031,False,0.586631531944083,38.5210945523053,14830.724556323,6.90012743971276,-40.3258661260467,OUT,highway 30_OUT,10/10/2021 9:35:54 AM,George Winter Park,10/10/2021 10:04:37 AM,10/10/2021 9:55:11 AM,4091,38.5026,-90.4053,5.58563107243323,False,4,115,38.5026,-90.4053,6.18129141240199,7.55851757655172,7.5787195171704,7.33046226930469,0,0,0,,2193
20,False,'01:18:11,3.97479276296118,False,0.822272566215448,43.6296278407437,16448.2172533656,6.78024722649924,-76.6806554639635,OUT,highway 30_OUT,10/10/2021 9:35:54 AM,George Winter Park,10/10/2021 10:05:53 AM,10/10/2021 10:05:11 AM,4691,38.4889,-90.4059,5.57148775837618,False,4,135,38.4889,-90.4059,6.01706968339105,7.55851757655172,8.58378288276695,8.2847350020274,0,0,0,,2193
22,False,'01:28:12,4.37730137672325,False,0.209457134105411,49.3548509169607,18260.9697582145,6.77611474143483,-61.759784235503,OUT,George Winter Park_OUT,10/10/2021 10:05:54 AM,Tesson Ferry,10/10/2021 10:30:29 AM,10/10/2021 10:15:12 AM,5292,38.4831,-90.4184,6.08937686199688,False,5,162,38.4831,-90.4184,6.83337780532239,7.55851757655172,9.71017506793615,9.31354316943831,0,0,0,,2193
24,False,'01:38:11,4.76208246822105,False,0.252631088855328,54.7784475975326,19978.2196080655,6.72606984175259,-2.32620185412655,OUT,George Winter Park_OUT,10/10/2021 10:05:54 AM,Tesson Ferry,10/10/2021 10:31:04 AM,10/10/2021 10:25:11 AM,5891,38.4719,-90.4193,6.36255199661174,False,5,184,38.4719,-90.4193,6.3929683688553,7.55851757655172,10.7772246545074,10.1684589526313,0,0,0,,2193
26,True,'01:48:11,5.12378367823697,False,0.800120176110388,60.1167900522036,21668.4757828241,6.66810111536532,-24.4753186781271,OUT,Tesson Ferry_OUT,10/10/2021 10:31:28 AM,I55,10/10/2021 11:00:03 AM,10/10/2021 10:35:11 AM,6491,38.4575,-90.4141,6.36051080979963,False,6,199,38.4575,-90.4141,6.39957586765902,7.55851757655172,11.8275011490037,11.2176547100608,0,0,0,,2193
28,False,'01:58:11,5.48968461194054,False,0.157139620365537,65.9838852522487,23526.1486417648,6.70417818759854,-182.69338965335,OUT,Tesson Ferry_OUT,10/10/2021 10:31:28 AM,I55,10/10/2021 10:59:35 AM,10/10/2021 10:45:11 AM,7091,38.4556,-90.3972,6.73395298400876,False,6,224,38.4556,-90.3972,7.03839093098987,7.55851757655172,12.9818055481506,12.2853781847217,0,0,0,,2193
30,False,'02:08:23,5.82361541016347,False,0.192675401705023,71.3383503627101,25221.5096629686,6.63641748799798,-122.519156014737,OUT,Tesson Ferry_OUT,10/10/2021 10:31:28 AM,I55,10/10/2021 11:00:24 AM,10/10/2021 10:55:23 AM,7703,38.4515,-90.387,4.03499672368793,False,6,249,38.4515,-90.387,6.82841463416337,7.55851757655172,14.0352540471687,13.0038080136921,0,0,0,,2193
32,False,'02:18:23,6.5319389812222,False,0.84077209640765,76.8322366085337,26961.0149924365,6.61546748484299,-25.1246713127964,OUT,I55_OUT,10/10/2021 11:00:25 AM,Hollywood Beach,10/10/2021 11:09:34 AM,10/10/2021 11:05:23 AM,8303,38.4551,-90.3677,6.45405805684925,False,7,256,38.4551,-90.3677,6.46006380556848,7.55851757655172,15.1161325476434,14.0800680466382,0,0,0,,2193
34,False,'02:28:23,7.34377994127182,False,0.415910731402938,82.4239475662836,28731.4941353644,6.61316287533843,-142.830600369142,OUT,Hollywood Beach_OUT,10/10/2021 11:09:34 AM,Bradley Beach,10/10/2021 11:26:26 AM,10/10/2021 11:15:23 AM,8903,38.4582,-90.3481,6.52507975270175,False,8,266,38.4582,-90.3481,6.54649883617062,7.55851757655172,16.2162572835159,15.1749538949587,0,0,0,,2193
36,False,'02:38:23,7.90601840437892,False,0.0267740522205946,87.7329660247161,30412.4655806154,6.56296241865126,9.28446325207415,OUT,Hollywood Beach_OUT,10/10/2021 11:09:34 AM,Bradley Beach,10/10/2021 11:26:58 AM,10/10/2021 11:25:23 AM,9503,38.449,-90.3357,5.39722110010161,False,8,288,38.449,-90.3357,5.7730171117827,7.55851757655172,17.2607645145684,16.1826454530166,0,0,0,,2193
38,False,'02:48:23,8.91610307172652,False,0.619203615951135,92.7231673010605,31992.491326856,6.47104895268462,160.738614462615,OUT,Bradley Beach_OUT,10/10/2021 11:26:59 AM,Green Road,10/10/2021 11:36:04 AM,10/10/2021 11:35:23 AM,10103,38.4375,-90.3456,5.95280376757723,False,9,295,38.4375,-90.3456,6.02691363644302,7.55851757655172,18.2425469962756,17.1559207985763,0,0,0,,2193
40,False,'02:59:23,9.75842910259456,False,0.0615913643029643,98.3328949791849,33768.6750256683,6.40348564424724,-60.1562610068265,OUT,Green Road_OUT,10/10/2021 11:36:04 AM,Finish,10/10/2021 11:49:27 AM,10/10/2021 11:46:23 AM,10763,38.4221,-90.3474,6.13924212892807,False,10,310,38.4221,-90.3474,6.12825599592124,7.55851757655172,19.3462163788391,18.2580454858919,0,0,0,,2193
42,False,'03:02:27,10,True,0.506055387247503,100,34312.6440178465,6.47000326151539,129.789720798092,FINISH,Finish_FINISH,10/10/2021 11:49:27 AM,Finish,10/10/2021 11:49:27 AM,10/10/2021 11:56:23 AM,11363,38.4174,-90.347,0.0828761924362495,True,10,316,38.4173,-90.347,4.05607901268302,7.55851757655172,19.6742060558008,18.5907718284351,0,0,0,race finished(3),2193
