index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:47:00 AM,0,38.545757927704,-90.4824612761,0,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2021
2,False,'00:00:00,0,True,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:24:00 AM,-1380,38.546,-90.4837,0.0612943634854532,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2021
4,False,'00:00:00,0,True,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:29:01 AM,-1079,38.546,-90.4845,0.300131831414546,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2021
6,False,'00:00:00,0,True,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:45:18 AM,-102,38.5459,-90.4847,0.468734289286301,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2021
8,False,'00:09:35,0.522079551467561,False,0.440083781473376,5.60462389696538,4408.52548444319,6.83912707800812,-58.4770691681317,OUT,start_OUT,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:05:26 AM,10/10/2021 8:56:35 AM,575,38.5523,-90.4647,6.69999666327194,False,1,18,38.5523,-90.4647,6.83912707800812,7.30869597515645,1.10266525414162,1.08192857421564,0,0,0,,2021
10,False,'00:16:03,0.860710654012112,False,0.64643398126619,9.23989358765131,5559.54513029192,6.82053214554095,-27.89141510096,OUT,start_OUT,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:05:38 AM,10/10/2021 9:03:03 AM,963,38.5558,-90.4523,6.43724462616942,False,1,22,38.5558,-90.4523,6.46709779702206,7.30869597515645,1.81787570377125,1.79504387115989,0,0,0,,2021
12,True,'00:22:03,1.22978648185518,False,0.305051518340347,12.4197414349889,6566.36653682277,6.77268702801527,-41.6861922371114,OUT,greentree park_OUT,10/10/2021 9:05:44 AM,I44,10/10/2021 9:18:53 AM,10/10/2021 9:09:03 AM,1323,38.5589,-90.4421,5.85271511787654,False,2,34,38.5589,-90.4421,6.13557241894134,7.30869597515645,2.44348552151739,2.3999996365729,0,0,0,,2021
14,False,'00:28:03,1.65805001338759,False,0.223183903936062,15.5593141058462,7560.43578923212,6.7224053379836,-37.5136794322065,OUT,greentree park_OUT,10/10/2021 9:05:44 AM,I44,10/10/2021 9:19:27 AM,10/10/2021 9:15:03 AM,1683,38.5509,-90.4371,6.00975684544699,False,2,42,38.5509,-90.4371,6.00892942955778,7.30869597515645,3.06117151805346,3.01714691464387,0,0,0,,2021
16,True,'00:34:23,2.0599294643049,False,0.725418798138976,18.6547677139288,8540.53581450538,6.63810773921875,26.2575243688675,OUT,I44_OUT,10/10/2021 9:19:53 AM,highway 30,10/10/2021 9:37:48 AM,10/10/2021 9:21:23 AM,2063,38.5425,-90.4339,5.69109772573099,False,3,49,38.5425,-90.4339,5.75589672291042,7.30869597515645,3.67017743926935,3.62369583187512,0,0,0,,2021
18,False,'00:40:23,2.38562481957859,False,0.0821675813643756,21.8538172676191,9553.43697388165,6.60810098106029,11.6417622942301,OUT,I44_OUT,10/10/2021 9:19:53 AM,highway 30,10/10/2021 9:38:09 AM,10/10/2021 9:27:23 AM,2423,38.5335,-90.4351,5.6727045792647,False,3,61,38.5335,-90.4351,5.67684275249986,7.30869597515645,4.29956504028956,4.2501761085199,0,0,0,,2021
20,False,'00:46:27,2.64932807173505,False,0.360979415075045,24.4439671038331,10373.5448615613,6.47514231253036,-118.004177447106,OUT,I44_OUT,10/10/2021 9:19:53 AM,highway 30,10/10/2021 9:39:43 AM,10/10/2021 9:33:27 AM,2787,38.5261,-90.4348,5.09288960272485,False,3,67,38.5261,-90.4348,5.04328230531036,7.30869597515645,4.80915645622029,4.76460466649996,0,0,0,,2021
22,False,'00:52:27,2.92230149689813,False,0.875505681232882,27.1251705652808,11222.482662944,6.37376704129855,-65.0583869158706,OUT,I44_OUT,10/10/2021 9:19:53 AM,highway 30,10/10/2021 9:40:51 AM,10/10/2021 9:39:27 AM,3147,38.5185,-90.4354,5.12157559610444,False,3,71,38.5185,-90.4354,5.12372909612169,7.30869597515645,5.33666195000079,5.2917251141215,0,0,0,,2021
24,False,'00:58:28,3.13409033638183,False,0.524879103750395,30.053678383796,12149.7233682949,6.32154120418758,-70.3792520021357,OUT,highway 30_OUT,10/10/2021 9:40:52 AM,George Winter Park,10/10/2021 10:11:34 AM,10/10/2021 9:45:28 AM,3508,38.5126,-90.4304,5.65639774208116,False,4,87,38.5126,-90.4304,5.9693773772767,7.30869597515645,5.9128226125757,5.84870795429459,0,0,0,,2021
26,False,'01:04:35,3.32029700435418,False,0.457478306397492,33.0606071531406,13101.7941585449,6.27716702659863,56.1574454969136,OUT,highway 30_OUT,10/10/2021 9:40:52 AM,George Winter Park,10/10/2021 10:12:13 AM,10/10/2021 9:51:35 AM,3875,38.5067,-90.4225,5.77050625142136,False,4,95,38.5067,-90.4225,5.77162780852973,7.30869597515645,6.5044119746077,6.44026917750211,0,0,0,,2021
28,False,'01:10:35,3.50614399933301,False,0.0154389521667651,36.0617278003404,14052.0259483183,6.24668795826839,-112.27901635478,OUT,highway 30_OUT,10/10/2021 9:40:52 AM,George Winter Park,10/10/2021 10:12:39 AM,10/10/2021 9:57:35 AM,4235,38.5045,-90.4131,5.54249383672956,False,4,105,38.5045,-90.4131,6.33035321243425,7.30869597515645,7.09485863472097,6.98744102260961,0,0,0,,2021
30,False,'01:16:35,3.68004336203013,False,0.420712735497034,38.8699140074115,14941.1697446704,6.18549071994904,40.2239737399468,OUT,highway 30_OUT,10/10/2021 9:40:52 AM,George Winter Park,10/10/2021 10:13:26 AM,10/10/2021 10:03:35 AM,4595,38.5016,-90.4051,4.8803305421489,False,4,117,38.5016,-90.4051,5.16885086684663,7.30869597515645,7.64734697553073,7.50782219612464,0,0,0,,2021
32,False,'01:22:35,3.84638591444715,False,0.0284321339413161,41.5560702652703,15791.6757284594,6.1096230893253,-110.562603559751,OUT,highway 30_OUT,10/10/2021 9:40:52 AM,George Winter Park,10/10/2021 10:14:22 AM,10/10/2021 10:09:35 AM,4955,38.4943,-90.407,5.06777596943314,False,4,128,38.4943,-90.407,5.11072352559281,7.30869597515645,8.17582689268266,8.02574415305577,0,0,0,,2021
34,True,'01:28:35,4.01784300013747,True,0.701524384199869,44.2881849577122,16656.7333316875,6.04743741507864,41.0743245208347,OUT,George Winter Park_OUT,10/10/2021 10:14:35 AM,Tesson Ferry,10/10/2021 10:42:36 AM,10/10/2021 10:15:35 AM,5315,38.4871,-90.4055,4.87374079531964,True,5,139,38.4871,-90.4055,5.05642693674883,7.30869597515645,8.71334876695448,8.53308355321572,0,0,0,,2021
36,False,'01:34:35,4.25313243463031,False,0.774931230250785,47.6046550860171,17706.8128573771,6.08773458574266,-61.8585731194732,OUT,George Winter Park_OUT,10/10/2021 10:14:35 AM,Tesson Ferry,10/10/2021 10:41:59 AM,10/10/2021 10:21:35 AM,5675,38.4806,-90.4131,6.54723223285055,False,5,155,38.4806,-90.4131,6.66078437390488,7.30869597515645,9.36583793377626,9.17189353794241,0,0,0,,2021
38,False,'01:40:36,4.48355787316439,False,0.363720459095688,50.8525658362258,18735.1847250908,6.11168747473879,-70.8136024669511,OUT,George Winter Park_OUT,10/10/2021 10:14:35 AM,Tesson Ferry,10/10/2021 10:41:39 AM,10/10/2021 10:27:36 AM,6036,38.4826,-90.4225,4.79516499773567,False,5,171,38.4826,-90.4225,6.36064379210765,7.30869597515645,10.0048385872808,9.70265529969129,0,0,0,,2021
40,False,'01:46:35,4.68615134969516,False,0.630597428820423,53.7081773283099,19639.3445833598,6.07159031334774,-46.4939857382617,OUT,George Winter Park_OUT,10/10/2021 10:14:35 AM,Tesson Ferry,10/10/2021 10:42:11 AM,10/10/2021 10:33:35 AM,6395,38.4748,-90.4205,5.49536782994138,False,5,181,38.4748,-90.4205,5.56570252380618,7.30869597515645,10.5666574763866,10.2529483822171,0,0,0,,2021
42,False,'01:52:36,4.88485246229788,False,0.0343948862038771,56.5089248664572,20526.1331062938,6.02225580722414,-66.7089858764281,OUT,George Winter Park_OUT,10/10/2021 10:14:35 AM,Tesson Ferry,10/10/2021 10:42:46 AM,10/10/2021 10:39:36 AM,6756,38.4675,-90.4165,5.02132894572292,False,5,187,38.4675,-90.4165,5.04337853236317,7.30869597515645,11.1176823181445,10.8027304024517,0,0,0,,2021
44,False,'01:58:35,5.07823038606013,False,0.529301633062998,59.3863587325243,21437.2024880124,5.99280508893941,8.21551051681712,OUT,Tesson Ferry_OUT,10/10/2021 10:42:48 AM,I55,10/10/2021 11:14:41 AM,10/10/2021 10:45:35 AM,7115,38.4595,-90.4147,5.38700666719232,False,6,196,38.4595,-90.4147,5.37144055557904,7.30869597515645,11.6837945860739,11.3723831213686,0,0,0,,2021
46,False,'02:04:07,5.2484400006533,False,0.107303189527711,62.1156111634299,22301.3538258077,5.97960756443231,-11.0797251384924,OUT,Tesson Ferry_OUT,10/10/2021 10:42:48 AM,I55,10/10/2021 11:14:54 AM,10/10/2021 10:51:07 AM,7447,38.4533,-90.4099,5.56476797939189,False,6,212,38.4533,-90.4099,5.82623294800265,7.30869597515645,12.2207533331132,11.8955019057229,0,0,0,,2021
48,False,'02:10:06,5.4451154189758,False,0.537206363812407,65.2692336238242,23299.8716020277,6.00002405518761,31.3778903289888,OUT,Tesson Ferry_OUT,10/10/2021 10:42:48 AM,I55,10/10/2021 11:14:36 AM,10/10/2021 10:57:06 AM,7806,38.4542,-90.399,6.23428244700527,False,6,221,38.4542,-90.399,6.30909231394644,7.30869597515645,12.8412035141932,12.4980233611938,0,0,0,,2021
50,False,'02:16:06,5.57873281543511,False,0.165031094394964,67.4117424648759,23978.2448665405,5.84773236754589,-250.481081560659,OUT,Tesson Ferry_OUT,10/10/2021 10:42:48 AM,I55,10/10/2021 11:16:44 AM,10/10/2021 11:03:06 AM,8166,38.4582,-90.3928,4.49600504164396,False,6,230,38.4582,-90.3928,3.52529201688979,7.30869597515645,13.2627251183455,12.9836933651017,0,0,0,,2021
52,False,'02:21:07,5.70949600129903,False,0.834211199215787,69.5084850240144,24642.127352079,5.78352124593613,-130.257778813979,OUT,Tesson Ferry_OUT,10/10/2021 10:42:48 AM,I55,10/10/2021 11:17:37 AM,10/10/2021 11:08:07 AM,8467,38.4524,-90.3912,5.17749565808994,False,6,239,38.4524,-90.3912,5.12844574479514,7.30869597515645,13.67524256989,13.4106371832142,0,0,0,,2021
54,False,'02:28:06,5.94804651255362,False,0.649611384342098,73.3335601485398,25853.2442676841,5.84884110368005,-187.29738022116,OUT,Tesson Ferry_OUT,10/10/2021 10:42:48 AM,I55,10/10/2021 11:16:46 AM,10/10/2021 11:15:06 AM,8886,38.4528,-90.38,5.90021225989693,False,6,252,38.4528,-90.38,5.86644716219689,7.30869597515645,14.4277957316783,14.0409804765598,0,0,0,,2021
56,False,'02:34:07,6.4552184139739,False,0.376871173377838,76.4477791756279,26839.2859060358,5.8705646661257,13.8673043980218,OUT,I55_OUT,10/10/2021 11:16:47 AM,Hollywood Beach,10/10/2021 11:26:36 AM,10/10/2021 11:21:07 AM,9247,38.4547,-90.369,6.0166782773902,False,7,256,38.4547,-90.369,6.01991927534023,7.30869597515645,15.0404936000966,14.6534620313367,0,0,0,,2021
58,True,'02:40:07,7.02970318517345,True,0.907382056253229,79.4582321182937,27792.472539971,5.87536051644684,-64.493448238261,OUT,Hollywood Beach_OUT,10/10/2021 11:26:42 AM,Bradley Beach,10/10/2021 11:45:31 AM,10/10/2021 11:27:07 AM,9607,38.4575,-90.3587,6.17091704122936,True,8,258,38.4575,-90.3587,6.14730784079842,7.30869597515645,15.6327763152496,15.2462038580847,0,0,0,,2021
60,False,'02:46:07,7.34467327767044,False,0.431311851743187,82.4323830251522,28734.1650180515,5.8731677385544,-107.559676951672,OUT,Hollywood Beach_OUT,10/10/2021 11:26:42 AM,Bradley Beach,10/10/2021 11:45:33 AM,10/10/2021 11:33:07 AM,9967,38.4581,-90.3481,5.79763248556677,False,8,266,38.4581,-90.3481,5.75155248139386,7.30869597515645,16.2179168930754,15.8323417617932,0,0,0,,2021
62,False,'02:53:07,7.72759854077797,False,0.812597802273345,86.0482105137293,29879.0287639286,5.89522911675234,-2.52441579863729,OUT,Hollywood Beach_OUT,10/10/2021 11:26:42 AM,Bradley Beach,10/10/2021 11:45:16 AM,10/10/2021 11:40:07 AM,10387,38.4537,-90.3365,6.1480380667508,False,8,281,38.4537,-90.3365,6.18960802577359,7.30869597515645,16.9293022438004,16.5415612998152,0,0,0,,2021
64,True,'02:59:07,7.99612785842767,True,0.306398933938174,88.5838376498631,30681.8733659989,5.81871737191923,-51.4832716246413,OUT,Bradley Beach_OUT,10/10/2021 11:46:11 AM,Green Road,10/10/2021 11:55:16 AM,10/10/2021 11:46:07 AM,10747,38.4467,-90.3366,4.8097772437051,True,9,290,38.4467,-90.3366,4.90149033883856,7.30869597515645,17.4281667513701,17.0329692593306,0,0,0,,2021
66,False,'03:05:07,8.52085773807299,False,0.711629206508184,90.9530615987027,31432.030449947,5.72190901022673,-102.534511205404,OUT,Bradley Beach_OUT,10/10/2021 11:46:11 AM,Green Road,10/10/2021 11:56:32 AM,10/10/2021 11:52:07 AM,11107,38.4407,-90.3406,4.83883449380411,False,9,292,38.4407,-90.3406,4.81175188116102,7.30869597515645,17.8942927529882,17.5020483973865,0,0,0,,2021
68,True,'03:11:07,9.10935002025517,False,0.897541653056558,93.853535053399,32350.3947564995,5.72177305659837,38.5928430809579,OUT,Green Road_OUT,10/10/2021 11:56:53 AM,Finish,10/10/2021 12:10:47 PM,10/10/2021 11:58:07 AM,11467,38.4347,-90.3478,6.37012462391491,False,10,298,38.4347,-90.3478,6.33839478019281,7.30869597515645,18.464937877059,18.0764953273095,0,0,0,,2021
70,False,'03:17:07,9.46734628322101,False,0.357669560194172,96.3241032130301,33132.6400175401,5.64948789003628,80.779095562296,OUT,Green Road_OUT,10/10/2021 11:56:53 AM,Finish,10/10/2021 12:11:47 PM,10/10/2021 12:04:07 PM,11827,38.4277,-90.349,4.85395430945527,False,10,305,38.4277,-90.349,4.83020876501922,7.30869597515645,18.9510025475338,18.5655084819457,0,0,0,,2021
72,False,'03:23:07,9.86646980587234,False,0.834011166265827,99.0784947216261,34004.7510322678,5.63013027311275,-153.992681787222,OUT,Green Road_OUT,10/10/2021 11:56:53 AM,Finish,10/10/2021 12:12:02 PM,10/10/2021 12:10:07 PM,12187,38.4201,-90.3464,5.42850498443596,False,10,311,38.4201,-90.3464,5.40327209892861,7.30869597515645,19.4929072085185,19.1108828136061,0,0,0,,2021
74,False,'03:25:03,10,True,0.4516389726957,100,34309.3262602365,5.75689878109477,15.4793017171539,FINISH,Finish_FINISH,10/10/2021 12:12:03 PM,Finish,10/10/2021 12:12:03 PM,10/10/2021 12:16:06 PM,12546,38.4174,-90.347,0.458652422730095,True,10,316,38.4173,-90.3466,3.7850845903307,7.30869597515645,19.6742060558008,19.3048638866724,0,0,0,race finished(3),2021
