index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:47:00 AM,0,38.545757927704,-90.4824612761,0,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2617
2,False,'00:00:00,0,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 7:53:27 AM,-3213,38.5466,-90.485,0.379885653237236,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2617
4,False,'00:00:00,0,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:08:58 AM,-2282,38.5464,-90.4845,0.334707906644268,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2617
6,False,'00:00:00,0,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:23:29 AM,-1411,38.5462,-90.4847,0.194613591017872,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2617
8,False,'00:00:00,0,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:30:00 AM,-1020,38.5458,-90.4825,8.09704189645046,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2617
10,False,'00:00:00,0,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:39:02 AM,-478,38.5459,-90.4849,0.208646579549296,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2617
12,False,'00:01:22,0.0400978940531544,0.25003329146964,0.430458566317281,2770.25199906619,3.71806621790676,15.1096258999002,OUT,start_OUT,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:21:04 AM,10/10/2021 8:48:22 AM,82,38.5457,-90.4809,3.29278617504976,False,1,9,38.5457,-90.4809,3.71806621790676,3.71806621790676,0.084689305322108,0.0845587260351701,0,0,0,,2617
14,False,'00:11:41,0.458783860786824,0.15301004719834,4.92513254441769,4193.38109007526,4.97469198552031,-35.1047062988112,OUT,start_OUT,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:12:28 AM,10/10/2021 8:58:41 AM,701,38.5514,-90.4669,5.35797057181975,False,1,17,38.5514,-90.4669,5.35130190687872,4.97469198552031,0.968980725310043,0.951306458000023,0,0,0,,2617
16,False,'00:21:40,0.877480083165534,0.079374992013287,9.41991661883026,5616.54504040124,5.02225763495564,-10.5111918859557,OUT,start_OUT,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:11:45 AM,10/10/2021 9:08:40 AM,1300,38.556,-90.4517,5.45503532407653,False,1,23,38.556,-90.4517,5.47117169737823,5.02225763495564,1.85329380587329,1.83329731711552,0,0,0,,2617
18,False,'00:31:58,1.4169900954711,0.471694706185378,13.7921192022277,7000.89654587964,5.02067423165017,47.3760415052525,OUT,greentree park_OUT,10/10/2021 9:11:45 AM,I44,10/10/2021 9:29:00 AM,10/10/2021 9:18:58 AM,1918,38.5555,-90.4397,4.44645137565278,False,2,39,38.5555,-90.4397,5.01668115450114,5.02225763495564,2.71348995130796,2.64119425716377,0,0,0,,2617
20,True,'00:41:32,1.95953239455391,0.404836755451805,17.7694622388611,8260.2253888467,5.00609331500921,134.729045650224,OUT,I44_OUT,10/10/2021 9:29:14 AM,highway 30,10/10/2021 9:52:23 AM,10/10/2021 9:28:32 AM,2492,38.5449,-90.4348,4.95026157470603,True,3,46,38.5449,-90.4348,4.98487440762413,5.02225763495564,3.49600061588126,3.42145586993,0,0,0,,2617
22,False,'00:51:50,2.46073885891643,0.569596002005249,22.5916034537859,9787.03900811024,5.07860957312335,-13.9145128456483,OUT,I44_OUT,10/10/2021 9:29:14 AM,highway 30,10/10/2021 9:51:08 AM,10/10/2021 9:38:50 AM,3110,38.5314,-90.435,5.31708300277785,False,3,62,38.5314,-90.435,5.3093284880862,5.07860957312335,4.44471861480725,4.35557587218723,0,0,0,,2617
24,False,'01:01:31,2.83676739972884,0.621119683192406,26.2850363387893,10956.4746134396,5.00121148725404,18.5047822398977,OUT,I44_OUT,10/10/2021 9:29:14 AM,highway 30,10/10/2021 9:52:18 AM,10/10/2021 9:48:31 AM,3691,38.5209,-90.4356,4.41824537911821,False,3,70,38.5209,-90.4356,4.40428283330514,5.07860957312335,5.17137221113554,5.0832767746663,0,0,0,,2617
26,False,'01:12:08,3.16200368412374,0.403196967883235,30.5044326413522,12292.4437302055,4.95760853955919,10.3150462222814,OUT,highway 30_OUT,10/10/2021 9:52:18 AM,George Winter Park,10/10/2021 10:31:21 AM,10/10/2021 9:59:08 AM,4328,38.5117,-90.4292,4.69496234406007,False,4,89,38.5117,-90.4292,4.93951348996037,5.07860957312335,6.00150493401259,5.88891758594418,0,0,0,,2617
28,False,'01:22:21,3.390674541913,0.375282598544333,34.1970876277962,13461.6330328941,4.85969229067977,-123.187804645712,OUT,highway 30_OUT,10/10/2021 9:52:18 AM,George Winter Park,10/10/2021 10:33:15 AM,10/10/2021 10:09:21 AM,4941,38.505,-90.419,4.14139592546112,False,4,98,38.505,-90.419,4.15481763648422,5.07860957312335,6.72800548497539,6.61127800654366,0,0,0,,2617
30,False,'01:31:40,3.60429013489628,0.346226639952124,37.646625064433,14553.8450822044,4.79628597484976,51.7110365658477,OUT,highway 30_OUT,10/10/2021 9:52:18 AM,George Winter Park,10/10/2021 10:34:23 AM,10/10/2021 10:18:40 AM,5500,38.5042,-90.4077,3.95005775696718,False,4,112,38.5042,-90.4077,4.26284333263394,5.07860957312335,7.4066745882313,7.226868195486,0,0,0,,2617
32,False,'01:41:52,3.83106100356006,0.97742435846853,41.3085983785983,15713.3197803203,4.71714305523711,38.4986843973746,OUT,highway 30_OUT,10/10/2021 9:52:18 AM,George Winter Park,10/10/2021 10:35:41 AM,10/10/2021 10:28:52 AM,6112,38.4951,-90.4072,3.99636352335755,False,4,126,38.4951,-90.4072,4.07114530672579,5.07860957312335,8.12713876376862,7.90185751892325,0,0,0,,2617
34,True,'01:51:33,4.02529896419505,0.507244668010712,44.3932788482559,16690.0087535866,4.5873877854481,9.77138523354395,OUT,George Winter Park_OUT,10/10/2021 10:36:22 AM,Tesson Ferry,10/10/2021 11:13:54 AM,10/10/2021 10:38:33 AM,6693,38.4868,-90.4055,3.06967488107736,False,5,140,38.4868,-90.4055,3.21686563405807,5.07860957312335,8.73402515553211,8.48721303565631,0,0,0,,2617
36,False,'02:02:33,4.31246822385941,0.195077052185577,48.4410095655196,17971.6241420165,4.54794937727761,58.7062082854388,OUT,George Winter Park_OUT,10/10/2021 10:36:22 AM,Tesson Ferry,10/10/2021 11:14:42 AM,10/10/2021 10:49:33 AM,7353,38.4815,-90.4158,3.59162455138716,False,5,159,38.4815,-90.4158,3.8247931062326,5.07860957312335,9.53038403743052,9.25220956058939,0,0,0,,2617
38,False,'02:11:42,4.53913018737125,0.0596785210240455,51.6358730868258,18983.1998961485,4.49454157532387,51.0443921812675,OUT,George Winter Park_OUT,10/10/2021 10:36:22 AM,Tesson Ferry,10/10/2021 11:15:45 AM,10/10/2021 10:58:42 AM,7902,38.4805,-90.4222,3.46339524277341,False,5,176,38.4805,-90.4222,4.26555270316406,5.07860957312335,10.1589480698139,9.80978073268998,0,0,0,,2617
40,False,'02:22:30,4.81872131984425,0.514198578722758,55.5767879901418,20230.9946575542,4.46600533083871,-6.46365905145686,OUT,George Winter Park_OUT,10/10/2021 10:36:22 AM,Tesson Ferry,10/10/2021 11:16:15 AM,10/10/2021 11:09:30 AM,8550,38.4698,-90.4182,4.15059108219311,False,5,185,38.4698,-90.4182,4.15457248508314,5.07860957312335,10.9342917883761,10.5823404100518,0,0,0,,2617
42,True,'02:32:31,5.08698784549437,0.974388061378571,59.5267815723655,21481.6639616129,4.49128253610689,2.98588593822622,OUT,Tesson Ferry_OUT,10/10/2021 11:15:52 AM,I55,10/10/2021 11:57:59 AM,10/10/2021 11:19:31 AM,9151,38.4591,-90.4147,4.47229644372945,False,6,196,38.4591,-90.4147,4.49881298727773,5.07860957312335,11.7114216649337,11.357835471516,0,0,0,,2617
44,False,'02:42:30,5.28944185558062,0.939344279407489,62.7730617575078,22509.5195505948,4.40314651205249,-28.6268556547266,OUT,Tesson Ferry_OUT,10/10/2021 11:15:52 AM,I55,10/10/2021 12:00:02 PM,10/10/2021 11:29:30 AM,9750,38.4527,-90.4077,3.91976638386408,False,6,214,38.4527,-90.4077,4.10958287350516,5.07860957312335,12.3501015177072,11.9780336654844,0,0,0,,2617
46,False,'02:52:27,5.51866396773616,0.814238829349945,66.4485592216971,23673.2763415665,4.39756240663661,-80.8117264995263,OUT,Tesson Ferry_OUT,10/10/2021 11:15:52 AM,I55,10/10/2021 12:00:10 PM,10/10/2021 11:39:27 AM,10347,38.4564,-90.396,4.24551543793568,False,6,225,38.4564,-90.396,4.41161250038224,5.07860957312335,13.0732264623875,12.683307899123,0,0,0,,2617
48,False,'03:01:47,5.7100604351828,0.871250355042628,69.5175355265553,24644.9929733715,4.33062741704272,-104.089855419537,OUT,Tesson Ferry_OUT,10/10/2021 11:15:52 AM,I55,10/10/2021 12:01:27 PM,10/10/2021 11:48:47 AM,10907,38.4524,-90.3913,3.63936543702248,False,6,239,38.4524,-90.3913,3.7670392429896,5.07860957312335,13.677023184409,13.1938478180308,0,0,0,,2617
50,False,'03:12:39,5.95880743818211,0.904890282456334,73.5061078774125,25907.8773053065,4.32958347995522,-72.6606411698558,OUT,Tesson Ferry_OUT,10/10/2021 11:15:52 AM,I55,10/10/2021 12:01:27 PM,10/10/2021 11:59:39 AM,11559,38.4526,-90.3793,4.0788283630375,False,6,252,38.4526,-90.3793,4.06439241915064,5.07860957312335,14.4617431274014,13.8684366607898,0,0,0,,2617
52,False,'03:22:04,6.49413363357708,0.612177127717266,76.6427887534532,26901.0309412888,4.28198227690945,33.362598400183,OUT,I55_OUT,10/10/2021 12:01:27 PM,Hollywood Beach,10/10/2021 12:16:03 PM,10/10/2021 12:09:04 PM,12124,38.4548,-90.3683,4.81267088703032,False,7,256,38.4548,-90.3683,4.81096095171156,5.07860957312335,15.0788601862665,14.4854231458019,0,0,0,,2617
54,True,'03:35:26,7.28992428539212,0.364841437293633,81.9154077030088,28570.4773682106,4.35373527331032,-16.4126175456531,OUT,Hollywood Beach_OUT,10/10/2021 12:16:05 PM,Bradley Beach,10/10/2021 12:40:36 PM,10/10/2021 12:22:26 PM,12926,38.4582,-90.35,4.79587592019114,False,8,265,38.4582,-90.35,4.89797719996531,5.07860957312335,16.1162061029393,15.5061615701747,0,0,0,,2617
56,False,'03:45:21,7.65768564784671,0.843728898539562,85.388047854271,29670.0043296647,4.31920702298382,10.9567331458888,OUT,Hollywood Beach_OUT,10/10/2021 12:16:05 PM,Bradley Beach,10/10/2021 12:41:11 PM,10/10/2021 12:32:21 PM,13521,38.4547,-90.3385,3.08875054704242,False,8,278,38.4547,-90.3385,3.12283629596233,5.07860957312335,16.7994204818751,16.1855512930453,0,0,0,,2617
58,True,'03:55:52,8.04603328649126,0.497974849788782,88.8265609222887,30758.7257810432,4.24930913157368,36.0266690971165,OUT,Bradley Beach_OUT,10/10/2021 12:41:00 PM,Green Road,10/10/2021 12:54:44 PM,10/10/2021 12:42:52 PM,14152,38.4462,-90.3373,3.16966349406118,True,9,290,38.4462,-90.3373,3.3137620721946,5.07860957312335,17.4759206281325,16.8144735730066,0,0,0,,2617
60,False,'04:05:42,8.77037936217705,0.593468854618551,92.0705438611887,31785.8540029297,4.20045586570092,99.8675287954505,OUT,Bradley Beach_OUT,10/10/2021 12:41:00 PM,Green Road,10/10/2021 12:55:35 PM,10/10/2021 12:52:42 PM,14742,38.4386,-90.3437,3.70161650511064,False,9,294,38.4386,-90.3437,3.73300837478577,5.07860957312335,18.1141485159467,17.4505968142055,0,0,0,,2617
62,False,'04:20:23,9.57472506797844,0.263908911986936,97.0651349892945,33367.2696888583,4.16330332411219,-5.87284064788822,OUT,Green Road_OUT,10/10/2021 12:55:35 PM,Finish,10/10/2021 1:15:42 PM,10/10/2021 1:07:23 PM,15623,38.4256,-90.3485,4.02760460111821,False,10,307,38.4256,-90.3485,3.99205705303764,5.07860957312335,19.096794666135,18.4180516321332,0,0,0,,2617
64,False,'04:30:23,10,0.268161588543268,100,34298.1396818384,4.06695402907387,18.6942629545224,OUT,Green Road_OUT,10/10/2021 12:55:35 PM,Finish,10/10/2021 1:17:22 PM,10/10/2021 1:17:23 PM,16223,38.4174,-90.3466,3.32907636922585,True,10,316,38.4174,-90.3466,3.31869067029274,5.07860957312335,19.675210463491,18.9980204445879,0,0,0,,2617
66,False,'04:30:35,10,0.268161588543268,100,34298.1396818384,4.36261938428143,18.6942629545224,FINISH,Finish_FINISH,10/10/2021 1:17:35 PM,Finish,10/10/2021 1:17:35 PM,10/10/2021 1:22:13 PM,16513,38.4173,-90.347,0.295319365714702,True,10,316,38.4174,-90.3466,0,5.07860957312335,19.6742060558008,18.9980204445879,0,0,0,race finished(3),2617
68,False,'04:30:35,10,0.268161588543268,100,34298.1396818384,4.36261938428143,18.6942629545224,FINISH,Finish_FINISH,10/10/2021 1:17:35 PM,Finish,10/10/2021 1:17:35 PM,10/10/2021 1:42:36 PM,17736,38.417,-90.3479,0.269767083093339,True,10,316,38.4174,-90.3466,0,5.07860957312335,19.6742060558008,18.9980204445879,0,0,0,race finished(3),2617
