index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:47:00 AM,0,38.545757927704,-90.4824612761,0,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6001
2,False,'00:00:00,0,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:25:29 AM,-1291,38.5466,-90.4849,0.39921979308513,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6001
4,False,'00:00:00,0,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:35:29 AM,-691,38.5458,-90.4846,0.384745940622004,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6001
6,False,'00:00:00,0,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:45:29 AM,-91,38.5458,-90.4844,0.512261818538325,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6001
8,False,'00:08:29,0.321576752351516,0.568077147433051,3.45218797762052,3727.00905226647,4.77364317017183,-22.4625687632962,OUT,start_OUT,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:13:29 AM,10/10/2021 8:55:29 AM,509,38.5489,-90.4712,4.6410909131812,False,1,14,38.5489,-90.4712,4.77364317017183,4.8468543894235,0.679190576150643,0.665910012373155,0,0,0,,6001
10,False,'00:18:29,0.711944185746012,0.900480430867226,7.64285708092053,5053.88240075784,4.79729204713207,-5.41199325139613,OUT,start_OUT,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:13:05 AM,10/10/2021 9:05:29 AM,1109,38.5542,-90.4577,4.90907259611545,False,1,19,38.5542,-90.4577,4.90455828842902,4.8468543894235,1.50367145065067,1.48883053281095,0,0,0,,6001
12,True,'00:28:29,1.11564428064629,0.757706911211633,11.5829722283636,6301.42393893666,4.77635966650743,39.7145146669997,OUT,greentree park_OUT,10/10/2021 9:13:05 AM,I44,10/10/2021 9:31:30 AM,10/10/2021 9:15:29 AM,1709,38.5591,-90.445,4.45975843136661,False,2,29,38.5591,-90.445,4.49509197478351,4.8468543894235,2.27885782359444,2.25567844671897,0,0,0,,6001
14,False,'00:38:29,1.63029059897039,0.0129802064060315,15.3558116069259,7496.00167727705,4.73178190225256,1.98859634872408,OUT,greentree park_OUT,10/10/2021 9:13:05 AM,I44,10/10/2021 9:32:14 AM,10/10/2021 9:25:29 AM,2309,38.5514,-90.4375,4.42491493026436,False,2,42,38.5514,-90.4375,4.42940933393784,4.8468543894235,3.02113401708718,2.94865162077263,0,0,0,,6001
16,True,'00:48:29,2.04963415189283,0.89399759496417,18.5536449498376,8508.51775311927,4.60078488962912,-20.7960004733233,OUT,I44_OUT,10/10/2021 9:33:29 AM,highway 30,10/10/2021 9:59:26 AM,10/10/2021 9:35:29 AM,2909,38.5428,-90.4338,3.90922972369495,False,3,48,38.5428,-90.4338,3.9355810847219,4.8468543894235,3.65028233829273,3.57644594512824,0,0,0,,6001
18,False,'00:58:29,2.4391684282377,0.88707833636184,22.3797340625944,9719.95572341196,4.58772729708213,37.1321852772062,OUT,I44_OUT,10/10/2021 9:33:29 AM,highway 30,10/10/2021 9:59:39 AM,10/10/2021 9:45:29 AM,3509,38.532,-90.4352,4.23481188803247,False,3,61,38.532,-90.4352,4.23251624538782,4.8468543894235,4.40303499421508,4.32784755294758,0,0,0,,6001
20,False,'01:08:29,2.75826846442672,0.45175056128776,25.5140029793103,10712.3456711939,4.46343870034067,51.8742093884053,OUT,I44_OUT,10/10/2021 9:33:29 AM,highway 30,10/10/2021 10:01:45 AM,10/10/2021 9:55:29 AM,4109,38.5231,-90.4357,3.31768543906768,False,3,69,38.5231,-90.4357,3.31186001992142,4.8468543894235,5.01967751923267,4.94406709085266,0,0,0,,6001
22,True,'01:18:29,3.03774304275093,0.803644596552268,28.4978294326174,11657.1016755033,4.33482395264558,-28.4128582041162,OUT,highway 30_OUT,10/10/2021 10:03:06 AM,George Winter Park,10/10/2021 10:47:47 AM,10/10/2021 10:05:29 AM,4709,38.5147,-90.4353,3.66750342071263,False,4,79,38.5147,-90.4353,3.72548547004374,4.8468543894235,5.6067216840038,5.52704009678553,0,0,0,,6001
24,False,'01:28:29,3.22973107563352,0.375529998160267,31.5981176539299,12638.7324633557,4.24046152125738,83.0349886672922,OUT,highway 30_OUT,10/10/2021 10:03:06 AM,George Winter Park,10/10/2021 10:50:06 AM,10/10/2021 10:15:29 AM,5309,38.5096,-90.4263,3.39239857792857,False,4,92,38.5096,-90.4263,3.39192528946817,4.8468543894235,6.21667877698855,6.13284206186381,0,0,0,,6001
26,False,'01:40:07,3.46331129977174,0.152641197287934,35.3700507622301,13833.023253281,4.17508331534145,-124.32910959466,OUT,highway 30_OUT,10/10/2021 10:03:06 AM,George Winter Park,10/10/2021 10:51:37 AM,10/10/2021 10:27:07 AM,6007,38.504,-90.4153,3.72953483751699,False,4,103,38.504,-90.4153,3.94031669041075,4.8468543894235,6.9587766690025,6.8571144566531,0,0,0,,6001
28,False,'01:51:17,3.6814444930853,0.531580220024903,38.8925399494645,14948.3336983863,4.10551193173099,104.191738270007,OUT,highway 30_OUT,10/10/2021 10:03:06 AM,George Winter Park,10/10/2021 10:53:04 AM,10/10/2021 10:38:17 AM,6677,38.5015,-90.4053,3.32814660471429,False,4,117,38.5015,-90.4053,3.65053174200978,4.8468543894235,7.65179844999231,7.50006476716369,0,0,0,,6001
30,False,'02:01:21,3.84155567261496,0.687742700144806,41.4780698730917,15766.9788032184,3.95644857055341,-114.350480391484,OUT,highway 30_OUT,10/10/2021 10:03:06 AM,George Winter Park,10/10/2021 10:55:59 AM,10/10/2021 10:48:21 AM,7281,38.4945,-90.4069,3.01739474913049,False,4,127,38.4945,-90.4069,3.04338431051855,4.8468543894235,8.1604809348011,8.00012809518003,0,0,0,,6001
32,True,'02:12:41,4.05980370625237,0.25594524052976,44.8796328002071,16844.0008920423,3.89276290431564,-3.99034183284401,OUT,George Winter Park_OUT,10/10/2021 10:56:45 AM,Tesson Ferry,10/10/2021 11:39:52 AM,10/10/2021 10:59:41 AM,7961,38.4855,-90.4061,3.37499632825857,False,5,143,38.4855,-90.4061,3.63447870297267,4.8468543894235,8.82971143419951,8.62457749525233,0,0,0,,6001
34,False,'02:23:23,4.36938587009193,0.610398884019327,49.2432796458164,18225.643431442,4.02727085556209,-52.2429094371899,OUT,George Winter Park_OUT,10/10/2021 10:56:45 AM,Tesson Ferry,10/10/2021 11:36:26 AM,10/10/2021 11:10:23 AM,8603,38.4829,-90.4181,4.20996794927733,False,5,161,38.4829,-90.4181,4.67656350783727,4.8468543894235,9.68822430615215,9.42179219050183,0,0,0,,6001
36,False,'02:37:40,4.71859003024616,0.748950577297742,54.1654095677469,19784.1160405245,4.03337674002406,39.7879654637103,OUT,George Winter Park_OUT,10/10/2021 10:56:45 AM,Tesson Ferry,10/10/2021 11:36:16 AM,10/10/2021 11:24:40 AM,9460,38.4735,-90.4202,3.73186550535429,False,5,182,38.4735,-90.4202,3.71463650804508,4.8468543894235,10.656614289327,10.1415366734599,0,0,0,,6001
38,True,'02:47:40,4.99126384463112,0.774573176964635,58.008822945521,21001.0393175706,4.10383834800871,4.77287552538607,OUT,Tesson Ferry_OUT,10/10/2021 11:35:01 AM,I55,10/10/2021 12:21:08 PM,10/10/2021 11:34:40 AM,10060,38.4634,-90.4149,4.73171045938411,True,6,191,38.4634,-90.4149,4.75054742194146,4.8468543894235,11.4127753568465,10.8968673325242,0,0,0,,6001
40,False,'02:57:40,5.21405792828969,0.873506609922079,61.5643064982837,22126.7966252629,4.11772273857229,28.0420440533708,OUT,Tesson Ferry_OUT,10/10/2021 11:35:01 AM,I55,10/10/2021 12:20:47 PM,10/10/2021 11:44:40 AM,10660,38.4539,-90.4117,4.3583136091661,False,6,205,38.4539,-90.4117,4.40094771731056,4.8468543894235,12.1122885172971,11.5925134356457,0,0,0,,6001
42,False,'03:07:40,5.46520715009914,0.615502164891867,65.5913975987591,23401.8769815143,4.20390957120897,-148.985093330349,OUT,Tesson Ferry_OUT,10/10/2021 11:35:01 AM,I55,10/10/2021 12:18:44 PM,10/10/2021 11:54:40 AM,11260,38.455,-90.3982,4.39944160968772,False,6,222,38.455,-90.3982,4.47264184748226,4.8468543894235,12.9045867184595,12.3598603336346,0,0,0,,6001
44,False,'03:17:40,5.67316226384171,0.0897241549114918,68.9258860826073,24457.6615808246,4.1659818341009,52.7879838840824,OUT,Tesson Ferry_OUT,10/10/2021 11:35:01 AM,I55,10/10/2021 12:19:30 PM,10/10/2021 12:04:40 PM,11860,38.4541,-90.3911,3.35797286429682,False,6,237,38.4541,-90.3911,3.73042011464466,4.8468543894235,13.5606208536787,12.9728928729142,0,0,0,,6001
46,False,'03:27:40,5.87839817396737,0.668175647068507,72.2167730748518,25499.6408293097,4.12628594856778,-4.24939987996655,OUT,Tesson Ferry_OUT,10/10/2021 11:35:01 AM,I55,10/10/2021 12:20:14 PM,10/10/2021 12:14:40 PM,12460,38.4516,-90.3838,3.69548510693821,False,6,250,38.4516,-90.3838,3.69802039631801,4.8468543894235,14.2080767415964,13.5198246043194,0,0,0,,6001
48,False,'03:37:40,6.32494496553259,0.681662417853525,75.7949608068399,26632.5868626138,4.13992542478479,71.2038336072485,OUT,I55_OUT,10/10/2021 12:20:10 PM,Hollywood Beach,10/10/2021 12:34:18 PM,10/10/2021 12:24:40 PM,13060,38.454,-90.3712,4.26655358027259,False,7,255,38.454,-90.3712,4.26219862621178,4.8468543894235,14.9120567690512,14.2227741226124,0,0,0,,6001
50,True,'03:47:40,7.0775293490154,0.748873111568889,79.9098376260879,27935.4624295454,4.23918837353893,5.51743774923617,OUT,Hollywood Beach_OUT,10/10/2021 12:33:30 PM,Bradley Beach,10/10/2021 12:58:55 PM,10/10/2021 12:34:40 PM,13660,38.4578,-90.3571,4.94340777829953,False,8,259,38.4578,-90.3571,4.94073540755437,4.8468543894235,15.7216261134124,15.0308686686884,0,0,0,,6001
52,False,'03:57:40,7.46141670727271,0.543574864970725,83.5347498380415,29083.2026319094,4.24300177923366,-35.2771129877555,OUT,Hollywood Beach_OUT,10/10/2021 12:33:30 PM,Bradley Beach,10/10/2021 12:58:48 PM,10/10/2021 12:44:40 PM,14260,38.4571,-90.3443,3.9514457749328,False,8,268,38.4571,-90.3443,3.95059801115165,4.8468543894235,16.434798811334,15.7341382370435,0,0,0,,6001
54,False,'04:07:40,7.81957901011141,0.925967998349254,86.9167494728177,30154.0304804882,4.20964874497912,30.5727740921697,OUT,Hollywood Beach_OUT,10/10/2021 12:33:30 PM,Bradley Beach,10/10/2021 12:59:26 PM,10/10/2021 12:54:40 PM,14860,38.4513,-90.336,3.84659182439327,False,8,284,38.4513,-90.336,4.22435091165323,4.8468543894235,17.1001803882863,16.3607067305293,0,0,0,,6001
56,False,'04:17:40,8.2921419819519,0.425419384644448,89.9287583883733,31107.7097753583,4.11822052359205,0.670908833635056,OUT,Bradley Beach_OUT,10/10/2021 12:59:55 PM,Green Road,10/10/2021 1:13:45 PM,10/10/2021 1:04:40 PM,15460,38.4434,-90.3391,3.2955916359807,False,9,291,38.4434,-90.3391,3.29674661991544,4.8468543894235,17.6927692287518,16.9422117472727,0,0,0,,6001
58,True,'04:27:40,9.04571048335372,0.404645955749294,93.4143522187519,32211.3382039434,4.1198496090168,78.3430337749073,OUT,Green Road_OUT,10/10/2021 1:14:18 PM,Finish,10/10/2021 1:33:32 PM,10/10/2021 1:14:40 PM,16060,38.4359,-90.3472,4.53218951127702,False,10,297,38.4359,-90.3472,4.53226485035669,4.8468543894235,18.3785321412088,17.6257836845668,0,0,0,,6001
60,False,'04:37:40,9.46233510363132,0.292158473752451,96.2895205594742,33121.6902622165,4.0203297237307,22.0197898444312,OUT,Green Road_OUT,10/10/2021 1:14:18 PM,Finish,10/10/2021 1:35:33 PM,10/10/2021 1:24:40 PM,16660,38.4278,-90.3488,3.48630006396773,False,10,305,38.4278,-90.3488,3.48608114926937,4.8468543894235,18.9441986850136,18.1955648701715,0,0,0,,6001
62,True,'04:47:58,9.98526029506295,0.67119827749389,100,34264.3160245284,4.09926644888349,-5.94799649631446,FINISH,Finish_FINISH,10/10/2021 1:34:58 PM,Finish,10/10/2021 1:34:58 PM,10/10/2021 1:34:40 PM,17260,38.4177,-90.3465,4.64869213926606,True,10,315,38.4177,-90.3465,4.65877328141926,4.8468543894235,19.6742060558008,18.9053960436052,0,0,0,,6001
