index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:47:00 AM,0,38.545757927704,-90.4824612761,0,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0311
2,False,'00:00:00,0,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:28:16 AM,-1124,38.5465,-90.4852,0.28744579475068,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0311
4,False,'00:00:00,0,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:34:27 AM,-753,38.5463,-90.4843,1.39629632202194,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0311
6,False,'00:00:00,0,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:44:50 AM,-130,38.5459,-90.4844,0.261476938493348,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0311
8,False,'00:07:50,0.279279058347931,0.188238037524012,2.99811413785292,3583.23762546489,4.88931935729132,-43.2872494984371,OUT,start_OUT,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:13:30 AM,10/10/2021 8:54:50 AM,470,38.5481,-90.4725,4.69565271017496,False,1,14,38.5481,-90.4725,4.88931935729132,4.88931935729132,0.589855153269279,0.569368566145204,0,0,0,,0311
10,False,'00:17:08,0.666440313072345,0.636867951077894,7.15436429955338,4899.21305403799,4.93846976892381,-34.5985360809314,OUT,start_OUT,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:12:41 AM,10/10/2021 9:04:08 AM,1028,38.5538,-90.4594,5.19688842132759,False,1,19,38.5538,-90.4594,5.18349593808145,4.93846976892381,1.40756437427678,1.38793120244019,0,0,0,,0311
12,True,'00:26:15,1.0164797629081,0.164223852441016,10.8560034652388,6071.24697836097,4.92119224934619,7.17827061852722,OUT,greentree park_OUT,10/10/2021 9:13:08 AM,I44,10/10/2021 9:30:32 AM,10/10/2021 9:13:15 AM,1575,38.5583,-90.4474,5.18243215860021,True,2,27,38.5583,-90.4474,5.11824017839449,4.93846976892381,2.13583249117595,2.12392027245887,0,0,0,,0311
14,False,'00:36:20,1.55960720131441,0.970084413608174,14.8376361209816,7331.93402478697,4.8861699219681,-14.9884512200976,OUT,greentree park_OUT,10/10/2021 9:13:08 AM,I44,10/10/2021 9:31:07 AM,10/10/2021 9:23:20 AM,2180,38.5528,-90.4381,4.98242463348817,False,2,40,38.5528,-90.4381,4.98968843208718,4.93846976892381,2.91918710425184,2.83755112141748,0,0,0,,0311
16,True,'00:46:27,2.03900791794468,0.177279386999984,18.4492718035252,8475.47053733433,4.79201334836328,-37.7715964742871,OUT,I44_OUT,10/10/2021 9:31:53 AM,highway 30,10/10/2021 9:56:42 AM,10/10/2021 9:33:27 AM,2787,38.5431,-90.4338,4.06481657502682,False,3,48,38.5431,-90.4338,4.09027108124116,4.93846976892381,3.62974775042032,3.54778781673819,0,0,0,,0311
18,False,'00:57:26,2.44636445463696,0.995254815068858,22.4504149755032,9742.33511373696,4.71592147215573,8.06815089841855,OUT,I44_OUT,10/10/2021 9:31:53 AM,highway 30,10/10/2021 9:58:02 AM,10/10/2021 9:44:26 AM,3446,38.5318,-90.4351,3.92792091435982,False,3,61,38.5318,-90.4351,3.92860545722872,4.93846976892381,4.41694090266287,4.33351472032563,0,0,0,,0311
20,False,'01:07:29,2.75835716242915,0.453372662419012,25.514874190092,10712.621518878,4.56140203730861,80.5216327311886,OUT,I44_OUT,10/10/2021 9:31:53 AM,highway 30,10/10/2021 10:00:37 AM,10/10/2021 9:54:29 AM,4049,38.5231,-90.4358,3.63773292523111,False,3,69,38.5231,-90.4358,3.63009036211303,4.93846976892381,5.01984892303704,4.93795617166287,0,0,0,,0311
22,True,'01:17:33,3.03404692292062,0.339887081110231,28.4381432292514,11638.2034922856,4.40413878660137,4.14675943975888,OUT,highway 30_OUT,10/10/2021 10:01:54 AM,George Winter Park,10/10/2021 10:46:21 AM,10/10/2021 10:04:33 AM,4653,38.5148,-90.4355,3.40222130199119,False,4,79,38.5148,-90.4355,3.40476218580472,4.93846976892381,5.59497889736668,5.51356275190194,0,0,0,,0311
24,False,'01:27:32,3.2488569728003,0.183666468148919,31.9069691631512,12736.5227746701,4.36121512263695,75.2682154838812,OUT,highway 30_OUT,10/10/2021 10:01:54 AM,George Winter Park,10/10/2021 10:47:21 AM,10/10/2021 10:14:32 AM,5252,38.509,-90.4255,3.8953921292699,False,4,93,38.509,-90.4255,3.92968547409393,4.93846976892381,6.27744285931921,6.1888485388499,0,0,0,,0311
26,False,'01:37:32,3.44198392998226,0.614654880271456,35.0256491224137,13723.9768585921,4.26674481477719,-123.482601240943,OUT,highway 30_OUT,10/10/2021 10:01:54 AM,George Winter Park,10/10/2021 10:49:27 AM,10/10/2021 10:24:32 AM,5852,38.5041,-90.4164,3.46720729438825,False,4,101,38.5041,-90.4164,3.51778665250954,4.93846976892381,6.89101838072546,6.79840180136455,0,0,0,,0311
28,False,'01:47:45,3.65764479335556,0.53113435866052,38.5082142827287,14826.6463325355,4.2314331701082,-14.5704314858849,OUT,highway 30_OUT,10/10/2021 10:01:54 AM,George Winter Park,10/10/2021 10:50:10 AM,10/10/2021 10:34:45 AM,6465,38.5026,-90.4054,3.69621958630727,False,4,115,38.5026,-90.4054,3.79859239094032,4.93846976892381,7.57618542639338,7.45398494125721,0,0,0,,0311
30,False,'01:57:45,3.82842374673841,0.862586723970521,41.2660110561596,15699.835541471,4.09624985261097,-64.8931346339222,OUT,highway 30_OUT,10/10/2021 10:01:54 AM,George Winter Park,10/10/2021 10:52:44 AM,10/10/2021 10:44:45 AM,7065,38.4951,-90.4068,3.17076564181128,False,4,126,38.4951,-90.4068,3.18103827465132,4.93846976892381,8.1187600461984,7.99422794852242,0,0,0,,0311
32,True,'02:07:46,4.00019506861434,0.748593931550905,44.039432446368,16577.9719049232,3.982861752806,-37.362984282152,OUT,George Winter Park_OUT,10/10/2021 10:54:01 AM,Tesson Ferry,10/10/2021 11:36:32 AM,10/10/2021 10:54:46 AM,7666,38.4878,-90.4053,3.3725580902368,True,5,137,38.4878,-90.4053,3.42993585547231,4.93846976892381,8.66440868530365,8.51955226747558,0,0,0,,0311
34,False,'02:17:46,4.25261049372564,0.738827941307671,47.5972981835585,17704.4834733196,4.01410345027061,83.8440090647253,OUT,George Winter Park_OUT,10/10/2021 10:54:01 AM,Tesson Ferry,10/10/2021 11:35:44 AM,10/10/2021 11:04:46 AM,8266,38.481,-90.4131,4.11772397829874,False,5,155,38.481,-90.4131,4.37692283010861,4.93846976892381,9.36439052162724,9.19103878243843,0,0,0,,0311
36,False,'02:27:46,4.5079248907591,0.548730308412593,51.1960257376146,18843.9329412335,4.04388819799232,-6.66168783469518,OUT,George Winter Park_OUT,10/10/2021 10:54:01 AM,Tesson Ferry,10/10/2021 11:35:00 AM,10/10/2021 11:14:46 AM,8866,38.4817,-90.4226,2.82481000994178,False,5,173,38.4817,-90.4226,3.76734121130691,4.93846976892381,10.0724115959991,9.79274546100875,0,0,0,,0311
38,False,'02:37:45,4.72899826970449,0.130952434590313,54.3121166025366,19830.5672514649,3.99381215441442,-56.2352728629924,OUT,George Winter Park_OUT,10/10/2021 10:54:01 AM,Tesson Ferry,10/10/2021 11:36:02 AM,10/10/2021 11:24:45 AM,9465,38.4732,-90.4197,3.61723788967494,False,5,183,38.4732,-90.4197,3.60502878096963,4.93846976892381,10.6854777336499,10.4049652779614,0,0,0,,0311
40,True,'02:47:46,4.99126384463112,0.774573176964635,58.008822945521,21001.0393175706,4.04481509710194,4.77287552538607,OUT,Tesson Ferry_OUT,10/10/2021 11:35:08 AM,I55,10/10/2021 12:21:55 PM,10/10/2021 11:34:46 AM,10066,38.4634,-90.4149,4.52977501083083,True,6,191,38.4634,-90.4149,4.54416669663291,4.93846976892381,11.4127753568465,11.1309709508809,0,0,0,,0311
42,False,'02:57:46,5.2100726247269,0.628321741076463,61.500403530977,22106.5633064017,4.05503790507573,39.121464473381,OUT,Tesson Ferry_OUT,10/10/2021 11:35:08 AM,I55,10/10/2021 12:21:38 PM,10/10/2021 11:44:46 AM,10666,38.454,-90.4119,4.00764554031205,False,6,205,38.454,-90.4119,4.05141207479871,4.93846976892381,12.0997161158334,11.8128564722882,0,0,0,,0311
44,False,'03:06:49,5.39804220340137,0.674250334650664,64.514430856988,23060.8816818037,4.03719860848203,651.882697625875,OUT,Tesson Ferry_OUT,10/10/2021 11:35:08 AM,I55,10/10/2021 12:22:02 PM,10/10/2021 11:53:49 AM,11209,38.4517,-90.4007,3.89207638016651,False,6,219,38.4517,-90.4007,3.22478793959931,4.93846976892381,12.692702062531,12.4401195470433,0,0,0,,0311
46,False,'03:17:45,5.65049607717827,0.874804649326684,68.562441601528,24342.5857340533,4.0832571413853,40.0580285012205,OUT,Tesson Ferry_OUT,10/10/2021 11:35:08 AM,I55,10/10/2021 12:20:57 PM,10/10/2021 12:04:45 PM,11865,38.4551,-90.3909,2.98748966211233,False,6,235,38.4551,-90.3909,3.58276392297323,4.93846976892381,13.4891160375727,13.2182928894887,0,0,0,,0311
48,False,'03:27:46,5.84163361767479,0.649155194748134,71.6272661020963,25312.9877981068,4.10443828085929,-3.78438493274794,OUT,Tesson Ferry_OUT,10/10/2021 11:35:08 AM,I55,10/10/2021 12:22:04 PM,10/10/2021 12:14:46 PM,12466,38.4513,-90.3859,3.46734217454849,False,6,249,38.4513,-90.3859,4.37880792474317,4.93846976892381,14.0920959250632,13.7363094568138,0,0,0,,0311
50,True,'03:37:45,6.01603626590519,0.24542835869164,74.2469763494694,26142.4552703231,4.07843844594864,154.46872321419,OUT,I55_OUT,10/10/2021 12:22:32 PM,Hollywood Beach,10/10/2021 12:39:01 PM,10/10/2021 12:24:45 PM,13065,38.4525,-90.3765,2.4889699025887,True,7,254,38.4525,-90.3765,2.45812576876776,4.93846976892381,14.6075031171963,14.2528715870064,0,0,0,,0311
52,False,'03:47:45,6.76420585155629,0.742486408091245,77.9961581998419,27329.5424283116,4.12673613057089,69.7617588524901,OUT,I55_OUT,10/10/2021 12:22:32 PM,Hollywood Beach,10/10/2021 12:38:07 PM,10/10/2021 12:34:45 PM,13665,38.4559,-90.3636,4.515981648051,False,7,257,38.4559,-90.3636,4.51581108913861,4.93846976892381,15.3451248798453,14.9903878591451,0,0,0,,0311
54,False,'03:58:45,7.3222324060262,0.0444312037966821,82.2204818309077,28667.0716636907,4.18701999709028,-162.412874843448,OUT,Hollywood Beach_OUT,10/10/2021 12:38:08 PM,Bradley Beach,10/10/2021 1:03:47 PM,10/10/2021 12:45:45 PM,14325,38.4584,-90.3488,4.41586903921011,False,8,266,38.4584,-90.3488,4.38112445503995,4.93846976892381,16.1762270154851,15.8231454966389,0,0,0,,0311
56,False,'04:07:46,7.61454577792182,0.874941252409947,84.9806933583515,29541.0254456965,4.1846698160975,-86.0461524406005,OUT,Hollywood Beach_OUT,10/10/2021 12:38:08 PM,Bradley Beach,10/10/2021 1:05:02 PM,10/10/2021 12:54:46 PM,14866,38.4556,-90.3394,2.994195028184,False,8,274,38.4556,-90.3394,2.94084335799272,4.93846976892381,16.7192767189703,16.3695506939672,0,0,0,,0311
58,False,'04:18:47,7.88375077531161,0.209066240923784,87.5227006987003,30345.8901841035,4.1846698160975,-69.8224174637153,OUT,Hollywood Beach_OUT,10/10/2021 12:38:08 PM,Bradley Beach,10/10/2021 1:08:52 PM,10/10/2021 1:05:47 PM,15527,38.4496,-90.3354,2.95703083133905,False,8,287,38.4496,-90.3354,2.94773407586625,4.93846976892381,17.2193964810641,16.8603397518234,0,0,0,,0311
