index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:47:00 AM,0,38.545757927704,-90.4824612761,0,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1988
2,False,'00:00:00,0,True,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:30:00 AM,-1020,38.5458,-90.4825,1.50489985625259,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1988
4,False,'00:04:28,0.246781012007928,False,0.639366234665789,2.64924139114243,3472.77556362836,6.9533573621287,-22.983241580644,OUT,start_OUT,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:05:11 AM,10/10/2021 8:51:28 AM,268,38.5474,-90.4734,6.7485514497579,False,1,13,38.5474,-90.4734,6.9533573621287,7.18338874161608,0.521217210208926,0.508116456745933,0,0,0,,1988
6,False,'00:12:39,0.715431033440704,False,0.920680394374447,7.68028905821176,5065.73432507464,6.98716125886398,-29.9045874584676,OUT,start_OUT,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:04:48 AM,10/10/2021 8:59:39 AM,759,38.5543,-90.4576,7.11542600390064,False,1,19,38.5543,-90.4576,7.11844835081368,7.18338874161608,1.51103589499371,1.49639398597129,0,0,0,,1988
8,True,'00:20:30,1.20076097812735,False,0.823721280040256,12.2069573159776,6498.99362582965,6.96707454850064,-25.1731040832311,OUT,greentree park_OUT,10/10/2021 9:04:50 AM,I44,10/10/2021 9:17:25 AM,10/10/2021 9:07:30 AM,1230,38.5592,-90.4428,6.43919271513562,False,2,32,38.5592,-90.4428,6.64721398218148,7.18338874161608,2.4016219354891,2.36650470949855,0,0,0,,1988
10,False,'00:30:12,1.94727499659575,False,0.0601913103339575,17.6796040351809,8231.77397627567,6.92517857765545,50.9765535070744,OUT,greentree park_OUT,10/10/2021 9:04:50 AM,I44,10/10/2021 9:17:51 AM,10/10/2021 9:17:12 AM,1812,38.5452,-90.4346,6.48640402085695,False,2,46,38.5452,-90.4346,6.49882426120354,7.18338874161608,3.47832172773116,3.43436851896193,0,0,0,,1988
12,False,'00:39:40,2.49663178417128,False,0.720686417768345,22.9441514550328,9898.66474982057,6.87589048776426,-54.8850931495672,OUT,I44_OUT,10/10/2021 9:17:52 AM,highway 30,10/10/2021 9:35:09 AM,10/10/2021 9:26:40 AM,2380,38.5304,-90.4348,6.1115891563672,False,3,63,38.5304,-90.4348,6.12923131241927,7.18338874161608,4.51407963501817,4.45815243825558,0,0,0,,1988
14,False,'00:49:02,2.96550137676351,False,0.170449993904113,27.5494890400921,11356.8327778352,6.73691844278087,-0.501330490793642,OUT,I44_OUT,10/10/2021 9:17:52 AM,highway 30,10/10/2021 9:36:37 AM,10/10/2021 9:36:02 AM,2942,38.5173,-90.4357,5.7346758476671,False,3,73,38.5173,-90.4357,5.73819293958384,7.18338874161608,5.42014324106797,5.36577676395089,0,0,0,,1988
16,False,'00:56:34,3.23165395732388,False,0.460690834854252,31.6291690031526,12648.5641171329,6.70080651995535,-48.857212898722,OUT,highway 30_OUT,10/10/2021 9:36:38 AM,George Winter Park,10/10/2021 10:05:25 AM,10/10/2021 9:43:34 AM,3394,38.5098,-90.4259,6.40797204748271,False,4,92,38.5098,-90.4259,6.40800726778784,7.18338874161608,6.22278788341772,6.14315855959351,0,0,0,,1988
18,False,'01:06:54,3.58590806666224,False,0.968863443758054,37.3497851584571,14459.8579526317,6.67765687492091,60.5918974385229,OUT,highway 30_OUT,10/10/2021 9:36:38 AM,George Winter Park,10/10/2021 10:05:43 AM,10/10/2021 9:53:54 AM,4014,38.5046,-90.4086,6.1019528201898,False,4,110,38.5046,-90.4086,6.61549281406563,7.18338874161608,7.34827369347377,7.21526851968058,0,0,0,,1988
20,False,'01:18:10,3.94110904837004,False,0.297441792702584,43.085691731659,16275.9931267081,6.57428913218809,-47.1517893765982,OUT,highway 30_OUT,10/10/2021 9:36:38 AM,George Winter Park,10/10/2021 10:06:52 AM,10/10/2021 10:05:10 AM,4690,38.4902,-90.4069,5.69136769673035,False,4,134,38.4902,-90.4069,5.98005120417383,7.18338874161608,8.47676777185372,8.243260046127,0,0,0,,1988
22,False,'01:29:35,4.40418558106099,False,0.5889749963138,49.7337912667538,18380.9519945625,6.62381510342117,-51.5807211121775,OUT,George Winter Park_OUT,10/10/2021 10:06:52 AM,Tesson Ferry,10/10/2021 10:31:32 AM,10/10/2021 10:16:35 AM,5375,38.4836,-90.4195,6.05612236815539,False,5,164,38.4836,-90.4195,7.21507236298683,7.18338874161608,9.78472857318302,9.37153416952646,0,0,0,,1988
24,False,'01:41:21,4.87245166800331,False,0.72126975307626,56.3341322161461,20470.7892689511,6.62243019836228,-32.0433850653019,OUT,George Winter Park_OUT,10/10/2021 10:06:52 AM,Tesson Ferry,10/10/2021 10:31:33 AM,10/10/2021 10:28:21 AM,6081,38.4679,-90.4169,6.4088604754379,False,5,186,38.4679,-90.4169,6.42869083621532,7.18338874161608,11.0832932519519,10.5014563895085,0,0,0,,1988
26,False,'01:52:14,5.26875048970037,False,0.609921386017783,62.4412828461789,22404.4698355775,6.62411515950701,21.1291164404908,OUT,Tesson Ferry_OUT,10/10/2021 10:31:33 AM,I55,10/10/2021 11:00:07 AM,10/10/2021 10:39:14 AM,6734,38.4528,-90.4089,6.31334311520309,False,6,213,38.4528,-90.4089,6.85170581662486,7.18338874161608,12.2848266510426,11.6478821820606,0,0,0,,1988
28,False,'02:07:10,5.78810188441007,False,0.248965559014105,70.7689032329216,25041.2080926785,6.61109220984384,-68.2381362987434,OUT,Tesson Ferry_OUT,10/10/2021 10:31:33 AM,I55,10/10/2021 11:00:14 AM,10/10/2021 10:54:10 AM,7630,38.4511,-90.389,3.54579136135396,False,6,248,38.4511,-90.389,6.32477722773981,7.18338874161608,13.9232198454753,12.8263121445013,0,0,0,,1988
30,True,'02:17:25,6.46048210750367,False,0.408698783295098,76.4741562759889,26847.6375727069,6.60512648261478,21.665508972563,OUT,I55_OUT,10/10/2021 11:00:14 AM,Hollywood Beach,10/10/2021 11:09:14 AM,10/10/2021 11:04:25 AM,8245,38.4547,-90.3689,6.51924043709385,False,7,256,38.4547,-90.3689,6.5300261962791,7.18338874161608,15.0456830851732,13.9433513314453,0,0,0,,1988
32,False,'02:30:10,7.28272406146522,False,0.211018877396506,81.8474185413967,28548.9502554022,6.31518629809785,-75.3629664939621,OUT,Hollywood Beach_OUT,10/10/2021 11:09:15 AM,Bradley Beach,10/10/2021 11:29:49 AM,10/10/2021 11:17:10 AM,9010,38.4584,-90.3502,4.31538999516457,False,8,265,38.4584,-90.3502,4.33670531845024,7.18338874161608,16.1028297751881,14.9953804215083,0,0,0,,1988
34,False,'02:40:18,7.887345989475,False,0.340112078361089,87.556649031317,30356.6390971445,6.36049301398522,-13.5552179667361,OUT,Hollywood Beach_OUT,10/10/2021 11:09:15 AM,Bradley Beach,10/10/2021 11:29:16 AM,10/10/2021 11:27:18 AM,9618,38.4495,-90.3356,5.96816573615934,False,8,287,38.4495,-90.3356,6.39435100906102,7.18338874161608,17.2260755459756,16.0831492269851,0,0,0,,1988
36,False,'02:50:18,8.93114916991311,False,0.729985192488903,92.790551231826,32013.8268080514,6.33635451469146,123.995465591571,OUT,Bradley Beach_OUT,10/10/2021 11:29:16 AM,Green Road,10/10/2021 11:37:52 AM,10/10/2021 11:37:18 AM,10218,38.4373,-90.3457,6.33514246117891,False,9,295,38.4373,-90.3457,6.37922863350901,7.18338874161608,18.2558042496629,17.1070705871143,0,0,0,,1988
38,False,'03:00:34,9.69109106569247,False,0.224803120444983,97.8681884246412,33621.5370085894,6.26526989340776,-88.3504138882409,OUT,Green Road_OUT,10/10/2021 11:37:52 AM,Finish,10/10/2021 11:51:34 AM,10/10/2021 11:47:34 AM,10834,38.4234,-90.3477,5.62397211302388,False,10,309,38.4234,-90.3477,5.66634491814155,7.18338874161608,19.2547890537433,18.0948810604803,0,0,0,,1988
40,True,'03:05:00,10,True,0.268161588543268,100,34298.1396818384,6.38082213547828,18.6942629545224,FINISH,Finish_FINISH,10/10/2021 11:52:00 AM,Finish,10/10/2021 11:52:00 AM,10/10/2021 11:52:00 AM,11100,38.4174,-90.3466,7.41635495328683,True,10,316,38.4174,-90.3466,7.14525528288561,7.18338874161608,19.6742060558008,18.5200404158702,0,0,0,,1988
