index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:47:00 AM,0,38.545757927704,-90.4824612761,0,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0323
2,False,'00:00:00,0,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:13:17 AM,-2023,38.5469,-90.486,0.217642779280105,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0323
4,False,'00:01:57,0.0298347912998052,0.0914966386126492,0.320282194178703,2735.36733310461,3,-23.5252004949365,OUT,start_OUT,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:29:55 AM,10/10/2021 8:48:57 AM,117,38.5458,-90.4813,0.206082723149925,False,1,9,38.5458,-90.4813,1.93886044681938,3,0.0630129788427581,0.0628914373219879,0,0,0,,0323
6,False,'00:12:28,0.33366711649374,0.676650280376643,3.58198035045727,3768.10464729184,3.57313358171863,-3.27886753552025,OUT,start_OUT,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:23:05 AM,10/10/2021 8:59:28 AM,748,38.5491,-90.4708,3.76781144600086,False,1,14,38.5491,-90.4708,3.80046100048575,3.57313358171863,0.70472619502726,0.694768531446021,0,0,0,,0323
8,False,'00:21:19,0.609001864296025,0.30411623067453,6.5377515597679,4703.97764160294,3.61752717488447,-112.705701067006,OUT,start_OUT,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:22:00 AM,10/10/2021 9:08:19 AM,1279,38.5534,-90.4616,3.77586519987526,False,1,19,38.5534,-90.4616,3.75026867201636,3.61752717488447,1.28625071328507,1.27877541866787,0,0,0,,0323
10,False,'00:32:04,0.933796979637692,0.479194089418973,10.0244892799957,5807.96825506048,3.64628208045449,-88.4501834229632,OUT,start_OUT,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:21:22 AM,10/10/2021 9:19:04 AM,1924,38.5572,-90.4501,3.381845404265,False,1,24,38.5572,-90.4501,3.45794491727943,3.66292446776797,1.97223867698801,1.95688999267732,0,0,0,,0323
12,False,'00:41:40,1.25521591905809,0.163651524668919,12.606163019362,6625.39239302637,3.58305093401576,80.2817006049359,OUT,greentree park_OUT,10/10/2021 9:21:22 AM,I44,10/10/2021 9:46:39 AM,10/10/2021 9:28:40 AM,2500,38.5583,-90.4419,2.78298836172388,False,2,35,38.5583,-90.4419,3.03904610239105,3.66292446776797,2.48016248815945,2.44450849366371,0,0,0,,0323
14,False,'00:53:52,1.70231041804604,0.558338694075105,15.8837843131728,7663.17138105971,3.58409635544238,3.23289373259413,OUT,greentree park_OUT,10/10/2021 9:21:22 AM,I44,10/10/2021 9:48:03 AM,10/10/2021 9:40:52 AM,3232,38.55,-90.4368,2.96938569378578,False,2,42,38.55,-90.4368,2.97279324972598,3.66292446776797,3.12500845523258,3.08264069209795,0,0,0,,0323
16,True,'01:03:45,2.0284349053512,0.843562586196759,18.3454214087601,8442.58883810026,3.55370717513029,-53.4701719058791,OUT,I44_OUT,10/10/2021 9:49:14 AM,highway 30,10/10/2021 10:22:26 AM,10/10/2021 9:50:45 AM,3825,38.5434,-90.4338,3.16658821324686,True,3,47,38.5434,-90.4338,3.17369584961997,3.66292446776797,3.60931600976445,3.5673086943598,0,0,0,,0323
18,False,'01:13:46,2.32488095975169,0.874372677619276,21.2571780631534,9364.52569514403,3.59091428218171,14.9035599353878,OUT,I44_OUT,10/10/2021 9:49:14 AM,highway 30,10/10/2021 10:22:33 AM,10/10/2021 10:00:46 AM,4426,38.5352,-90.4351,2.9657724787301,False,3,59,38.5352,-90.4351,2.97357001332954,3.66292446776797,4.18218101379328,4.13906942394726,0,0,0,,0323
20,False,'01:23:18,2.57166378879895,0.759641428162981,23.6811318787018,10132.0116589708,3.54689801778207,32.9549078014258,OUT,I44_OUT,10/10/2021 9:49:14 AM,highway 30,10/10/2021 10:24:18 AM,10/10/2021 10:10:18 AM,4998,38.5283,-90.4351,3.01202820565531,False,3,65,38.5283,-90.4351,3.0167890943603,3.66292446776797,4.65907468216173,4.61647221298551,0,0,0,,0323
22,False,'01:29:07,2.70098158311609,0.451365730736082,24.951318958425,10534.1854746881,3.54689801778207,29.8948652308866,OUT,I44_OUT,10/10/2021 9:49:14 AM,highway 30,10/10/2021 10:25:53 AM,10/10/2021 10:16:07 AM,5347,38.5247,-90.4355,2.23134528473326,False,3,68,38.5247,-90.4355,2.22727896583349,3.66292446776797,4.90897390552063,4.86645486844553,0,0,0,,0323
24,False,'01:35:31,2.82600010766306,0.483284623770399,26.1792776894265,10922.9887118442,3.54689801778207,-9.33715621241482,OUT,I44_OUT,10/10/2021 9:49:14 AM,highway 30,10/10/2021 10:28:12 AM,10/10/2021 10:22:31 AM,5731,38.5212,-90.4355,2.20923901898735,False,3,70,38.5212,-90.4355,2.20484652872972,3.66292446776797,5.15056503653807,5.10882063115854,0,0,0,,0323
26,True,'01:46:18,3.00519777846592,0.342524163872492,27.9722774072782,11490.6984213979,3.54689801778207,-1.34264973690692,OUT,highway 30_OUT,10/10/2021 10:30:22 AM,George Winter Park,10/10/2021 11:26:45 AM,10/10/2021 10:33:18 AM,6378,38.5161,-90.4358,1.92987535595243,True,4,75,38.5161,-90.4358,1.92727252582638,3.66292446776797,5.50332349560814,5.46307512316921,0,0,0,,0323
28,False,'01:55:02,3.12462252269723,0.701048262713059,29.9007888999712,12101.3146353811,3.54689801778207,-51.9245074949812,OUT,highway 30_OUT,10/10/2021 10:30:22 AM,George Winter Park,10/10/2021 11:29:04 AM,10/10/2021 10:42:02 AM,6902,38.5128,-90.4309,2.6217204895475,False,4,86,38.5128,-90.4309,2.61294584605507,3.66292446776797,5.88274282049035,5.83211133658422,0,0,0,,0323
30,False,'02:00:41,3.20395554310358,0.216654311767915,31.181885565394,12506.9427058131,3.54689801778207,166.102225848667,OUT,highway 30_OUT,10/10/2021 10:30:22 AM,George Winter Park,10/10/2021 11:30:27 AM,10/10/2021 10:47:41 AM,7241,38.5102,-90.4276,2.4819679203077,False,4,91,38.5102,-90.4276,2.49548319065507,3.66292446776797,6.13478841821963,6.08560151895925,0,0,0,,0323
32,False,'02:14:44,3.37671835950611,0.591857615700987,33.9717184353474,13390.2753647843,3.54689801778207,-189.137543918406,OUT,highway 30_OUT,10/10/2021 10:30:22 AM,George Winter Park,10/10/2021 11:35:13 AM,10/10/2021 11:01:44 AM,8084,38.5055,-90.4195,2.37280833524019,False,4,97,38.5055,-90.4195,2.363824747427,3.66292446776797,6.68366588566673,6.63251201181608,0,0,0,,0323
34,False,'02:23:07,3.50183165689035,0.777008420005558,35.9920906241033,14029.9770318003,3.53130535362729,-106.266094579371,OUT,highway 30_OUT,10/10/2021 10:30:22 AM,George Winter Park,10/10/2021 11:37:00 AM,10/10/2021 11:10:07 AM,8587,38.5044,-90.4133,2.88881055769076,False,4,104,38.5044,-90.4133,3.29207626894919,3.66292446776797,7.08115807317666,6.98875977667383,0,0,0,,0323
36,False,'02:37:10,3.69339129447107,0.444998723996161,39.0854609720019,15009.4174434539,3.53130535362729,73.5920168916722,OUT,highway 30_OUT,10/10/2021 10:30:22 AM,George Winter Park,10/10/2021 11:40:43 AM,10/10/2021 11:24:10 AM,9430,38.501,-90.4051,2.31177641795478,False,4,118,38.501,-90.4051,2.51863379679827,3.66292446776797,7.68975412949127,7.54371313550838,0,0,0,,0323
38,False,'02:49:10,3.80342290256061,0.694670946129962,40.8622888992962,15572.0067492345,3.53130535362729,77.8851911381659,OUT,highway 30_OUT,10/10/2021 10:30:22 AM,George Winter Park,10/10/2021 11:46:46 AM,10/10/2021 11:36:10 AM,10150,38.4963,-90.4066,1.3504403329624,False,4,125,38.4963,-90.4066,1.38815206409492,3.66292446776797,8.03933091716417,7.88103592808222,0,0,0,,0323
40,False,'02:54:52,3.85695132549392,0.0191547441590176,41.726684125571,15845.6964536791,3.53130535362729,-44.0297975877151,OUT,highway 30_OUT,10/10/2021 10:30:22 AM,George Winter Park,10/10/2021 11:49:35 AM,10/10/2021 11:41:52 AM,10492,38.4939,-90.4074,2.18750908024966,False,4,129,38.4939,-90.4074,2.18360861566041,3.66292446776797,8.20939381511797,8.05292169079189,0,0,0,,0323
42,False,'03:02:51,3.94582934897539,0.500571936471866,43.1619167554174,16300.1279247606,3.53130535362729,48.4409802668236,OUT,highway 30_OUT,10/10/2021 10:30:22 AM,George Winter Park,10/10/2021 11:52:46 AM,10/10/2021 11:49:51 AM,10971,38.4899,-90.4071,2.35070976852541,False,4,134,38.4899,-90.4071,2.37862912804017,3.66292446776797,8.49176444009405,8.33095711926859,0,0,0,,0323
44,False,'03:17:38,4.09278082556317,0.38241611731208,45.3444544839668,16991.1753619846,3.53130535362729,-29.2046626432822,OUT,George Winter Park_OUT,10/10/2021 11:52:46 AM,Tesson Ferry,10/10/2021 12:47:22 PM,10/10/2021 12:04:38 PM,11858,38.4842,-90.4065,2.35246497480466,False,5,146,38.4842,-90.4065,2.34061561988492,3.66292446776797,8.92116141005445,8.74359731588347,0,0,0,,0323
46,False,'03:28:55,4.33202151410706,0.937873912870795,48.7166186388984,18058.8890453181,3.53028741424069,-62.9873341307064,OUT,George Winter Park_OUT,10/10/2021 11:52:46 AM,Tesson Ferry,10/10/2021 12:47:23 PM,10/10/2021 12:15:55 PM,12535,38.4818,-90.4168,3.32031765042862,False,5,159,38.4818,-90.4168,3.39389503704452,3.66292446776797,9.58460793443555,9.39217352984217,0,0,0,,0323
48,False,'03:36:30,4.46736250645845,0.925486521074058,50.624287630649,18662.9059887948,3.50929475613254,-140.744800413661,OUT,George Winter Park_OUT,10/10/2021 11:52:46 AM,Tesson Ferry,10/10/2021 12:48:45 PM,10/10/2021 12:23:30 PM,12990,38.483,-90.422,2.24263433217982,False,5,169,38.483,-90.422,2.85704348429903,3.66292446776797,9.95992666273517,9.71698045836258,0,0,0,,0323
50,False,'03:46:02,4.58677939320413,0.74521440336051,52.307501917601,19195.8548144126,3.50929475613254,90.5377595231777,OUT,George Winter Park_OUT,10/10/2021 11:52:46 AM,Tesson Ferry,10/10/2021 12:52:37 PM,10/10/2021 12:33:02 PM,13562,38.4786,-90.4221,2.25655555329665,False,5,177,38.4786,-90.4221,2.24399508995093,3.66292446776797,10.2910857099108,10.022966971123,0,0,0,,0323
52,False,'03:53:02,4.6717891773293,0.16788557839398,53.505738507665,19575.2472592351,3.50929475613254,-2.66254280425426,OUT,George Winter Park_OUT,10/10/2021 11:52:46 AM,Tesson Ferry,10/10/2021 12:55:35 PM,10/10/2021 12:40:02 PM,13982,38.4753,-90.4209,1.97477474396139,False,5,181,38.4753,-90.4209,1.95982146588802,3.66292446776797,10.526829245676,10.2607626938747,0,0,0,,0323
54,False,'04:03:27,4.8800167623445,0.902973563604949,56.4407643284397,20504.5517313188,3.48449893725129,-6.86024281241818,OUT,George Winter Park_OUT,10/10/2021 11:52:46 AM,Tesson Ferry,10/10/2021 12:56:10 PM,10/10/2021 12:50:27 PM,14607,38.4676,-90.4168,3.58239490506135,False,5,186,38.4676,-90.4168,3.59148779525264,3.66292446776797,11.1042722734462,10.8379221014978,0,0,0,,0323
56,False,'04:15:52,5.0586691891416,0.637451765016412,59.0727016904769,21337.8906217208,3.47859123215596,79.6263925844698,OUT,Tesson Ferry_OUT,10/10/2021 12:56:11 PM,I55,10/10/2021 1:54:05 PM,10/10/2021 1:02:52 PM,15352,38.4604,-90.4149,1.72386507979437,False,6,195,38.4604,-90.4149,1.734464870429,3.66292446776797,11.622085053313,11.3547268708378,0,0,0,,0323
58,False,'04:26:29,5.1925436825712,0.370176711243449,61.2193329927234,22017.5691632084,3.47859123215596,25.169923872369,OUT,Tesson Ferry_OUT,10/10/2021 12:56:11 PM,I55,10/10/2021 1:57:25 PM,10/10/2021 1:13:29 PM,15989,38.4546,-90.4126,2.39989857291486,False,6,204,38.4546,-90.4126,2.4035895581431,3.66292446776797,12.0444177189753,11.7769605129471,0,0,0,,0323
60,False,'04:32:39,5.30002539144385,0.695221013571647,62.9427651027115,22563.2519833759,3.49751422209649,-1.44579932124546,OUT,Tesson Ferry_OUT,10/10/2021 12:56:11 PM,I55,10/10/2021 1:57:31 PM,10/10/2021 1:19:39 PM,16359,38.4526,-90.4071,3.8952661849264,False,6,215,38.4526,-90.4071,3.97844379662279,3.66292446776797,12.3834893035262,12.1074632916535,0,0,0,,0323
62,False,'04:45:21,5.51091904120469,0.410451170891545,66.324371997528,23633.9554804078,3.43673707612657,-139.825992728543,OUT,Tesson Ferry_OUT,10/10/2021 12:56:11 PM,I55,10/10/2021 1:59:17 PM,10/10/2021 1:32:21 PM,17121,38.4562,-90.3964,3.17984982671409,False,6,225,38.4562,-90.3964,3.35779337511093,3.66292446776797,13.0487936120095,12.7546033462152,0,0,0,,0323
64,False,'05:00:05,5.67062734452129,0.932734330441022,68.8852395261015,24444.7918382594,3.43673707612657,31.623253727259,OUT,Tesson Ferry_OUT,10/10/2021 12:56:11 PM,I55,10/10/2021 2:05:13 PM,10/10/2021 1:47:05 PM,18005,38.4542,-90.391,1.58536936267983,False,6,236,38.4542,-90.391,1.70254046485987,3.66292446776797,13.5526239663972,13.1842392960231,0,0,0,,0323
66,False,'05:06:07,5.77397243138917,0.668969565310708,70.5423423297856,24969.4730983921,3.45435655141377,-61.7278610665526,OUT,Tesson Ferry_OUT,10/10/2021 12:56:11 PM,I55,10/10/2021 2:05:30 PM,10/10/2021 1:53:07 PM,18367,38.451,-90.3898,2.35585191343269,False,6,247,38.451,-90.3898,4.03352575520937,3.66292446776797,13.8786457865504,13.4382213100687,0,0,0,,0323
68,False,'05:12:28,5.88176792201957,0.76642950429405,72.2708058219736,25516.7489832427,3.43276399940041,7.00256123077725,OUT,Tesson Ferry_OUT,10/10/2021 12:56:11 PM,I55,10/10/2021 2:05:59 PM,10/10/2021 1:59:28 PM,18748,38.4516,-90.3836,3.11781127186098,False,6,250,38.4516,-90.3836,3.11779523626154,3.66292446776797,14.2187072556028,13.7769101608846,0,0,0,,0323
70,False,'05:17:45,5.9614239531296,0.966961248816937,73.54806279164,25921.161307492,3.42020259420991,123.963003924978,OUT,Tesson Ferry_OUT,10/10/2021 12:56:11 PM,I55,10/10/2021 2:06:53 PM,10/10/2021 2:04:45 PM,19065,38.4521,-90.379,2.46318679643514,False,6,252,38.4521,-90.379,2.40296961716754,3.66292446776797,14.469997423677,14.0297307084689,0,0,0,,0323
72,False,'05:24:02,6.21987283250575,0.189382979930642,75.2684297346348,26465.8736171534,3.40364404968995,80.3943488684014,OUT,I55_OUT,10/10/2021 2:06:53 PM,Hollywood Beach,10/10/2021 2:24:35 PM,10/10/2021 2:11:02 PM,19442,38.4535,-90.373,3.21741057892457,False,7,255,38.4535,-90.373,3.20903608166929,3.66292446776797,14.8084659609577,14.3692602352345,0,0,0,,0323
74,False,'05:30:51,6.55934881342348,0.00388130003722769,76.9695910898996,27004.5049450258,3.38710427707999,92.1372747871598,OUT,I55_OUT,10/10/2021 2:06:53 PM,Hollywood Beach,10/10/2021 2:25:32 PM,10/10/2021 2:17:51 PM,19851,38.4549,-90.3671,3.05656624891227,False,7,257,38.4549,-90.3671,3.05280038826655,3.66292446776797,15.1431559513342,14.7035302004217,0,0,0,,0323
76,False,'05:36:27,6.90273651045719,0.276353474511128,78.6903545986696,27549.3428175855,3.40621203667377,73.6464385029759,OUT,I55_OUT,10/10/2021 2:06:53 PM,Hollywood Beach,10/10/2021 2:25:08 PM,10/10/2021 2:23:27 PM,20187,38.4565,-90.3612,3.83348778497167,False,7,258,38.4565,-90.3612,3.82027471311443,3.66292446776797,15.4817025097826,15.042062958805,0,0,0,,0323
78,False,'05:42:35,7.12783000099758,0.876757287498554,80.3848088480295,28085.8505036595,3.42928865558927,-4.52450620982403,OUT,Hollywood Beach_OUT,10/10/2021 2:25:08 PM,Bradley Beach,10/10/2021 2:57:55 PM,10/10/2021 2:29:35 PM,20555,38.4583,-90.3555,4.05965230215038,False,8,260,38.4583,-90.3555,4.06108905995155,3.66292446776797,15.8150729303229,15.3752993543186,0,0,0,,0323
80,False,'05:55:18,7.49536084582233,0.997066116640793,83.8552723030462,29184.6882672397,3.39288485196116,-14.9987642619094,OUT,Hollywood Beach_OUT,10/10/2021 2:25:08 PM,Bradley Beach,10/10/2021 2:58:52 PM,10/10/2021 2:42:18 PM,21318,38.4568,-90.3432,3.16291649031652,False,8,268,38.4568,-90.3432,3.1632353719449,3.66292446776797,16.4978590615542,16.0511177076894,0,0,0,,0323
82,False,'06:09:58,7.82662892813097,0.109652833082403,86.9833193490397,30175.1082111307,3.37967117766397,67.1039080861755,OUT,Hollywood Beach_OUT,10/10/2021 2:25:08 PM,Bradley Beach,10/10/2021 3:02:41 PM,10/10/2021 2:56:58 PM,22198,38.4511,-90.3361,1.96922528383567,False,8,285,38.4511,-90.3361,2.20561670522106,3.66292446776797,17.1132774829053,16.6175721526236,0,0,0,,0323
84,True,'06:22:35,8.12831666585594,0.788828193839819,89.1950669276002,30875.4042362383,3.37967117766397,-107.789202926996,OUT,Bradley Beach_OUT,10/10/2021 3:03:20 PM,Green Road,10/10/2021 3:23:13 PM,10/10/2021 3:09:35 PM,22955,38.4451,-90.3375,1.79475843133457,False,9,290,38.4451,-90.3375,1.80410879151884,3.66292446776797,17.5484212589455,17.0494890851324,0,0,0,,0323
86,False,'07:32:02,7.97709411023688,0.16454300442037,88.4041087143512,30624.9665741227,3.37967117766397,679.804242749631,OUT,Bradley Beach_OUT,10/10/2021 3:03:20 PM,Green Road,10/10/2021 4:35:25 PM,10/10/2021 4:19:02 PM,27122,38.448,-90.3386,0.351181197080398,True,9,290,38.448,-90.3386,0.267026638460599,3.66292446776797,17.3928065102556,17.2587902391588,0,0,0,,0323
88,False,'07:43:49,8.29450172848863,7.51777487159261,89.9393265101072,31111.0559138213,3.3864769280534,2441.49956662602,OUT,Bradley Beach_OUT,10/10/2021 3:03:20 PM,Green Road,10/10/2021 4:41:49 PM,10/10/2021 4:30:49 PM,27829,38.4537,-90.3424,2.0041610984935,False,9,289,38.4537,-90.3424,0.0695690975228373,3.66292446776797,17.694848422798,17.7112904158202,0,0,0,,0323
90,False,'07:59:47,7.87371180153972,-18.2923328313925,87.4279062288161,30315.8758230139,3.3864769280534,883.84134916325,OUT,Bradley Beach_OUT,10/10/2021 3:03:20 PM,Bradley Beach,10/10/2021 4:50:56 PM,10/10/2021 4:46:47 PM,28787,38.4544,-90.3502,1.12905159053287,False,8,301,38.4544,-90.3502,1.45934330049574,3.66292446776797,17.2007464217296,18.1380544254175,0,0,0,,0323
92,False,'08:04:33,5.75980903585442,0.470760914399601,70.3152371701535,24897.5657785363,4.11888834531278,3222.06534589721,OUT,Bradley Beach_OUT,10/10/2021 3:03:20 PM,I55,10/10/2021 5:02:35 PM,10/10/2021 4:51:33 PM,29073,38.442,-90.3914,31.5939952192813,False,6,246,38.442,-90.3914,26.0050648140048,4.11888834531278,13.8339646494811,20.52965940422,0,0,0,,0323
94,False,'08:08:50,5.75980903585442,0.470760914399601,70.3152371701535,24897.5657785363,4.11888834531278,3222.06534589721,OUT,Bradley Beach_OUT,10/10/2021 3:03:20 PM,I55,10/10/2021 5:02:35 PM,10/10/2021 4:55:50 PM,29330,38.4787,-90.44,55.1505342226174,False,6,246,38.442,-90.3914,26.0050648140048,4.11888834531278,13.8339646494811,20.52965940422,0,0,0,Too fast(1),0323
96,False,'08:13:05,5.75980903585442,0.470760914399601,70.3152371701535,24897.5657785363,4.11888834531278,3222.06534589721,OUT,Bradley Beach_OUT,10/10/2021 3:03:20 PM,I55,10/10/2021 5:02:35 PM,10/10/2021 5:00:05 PM,29585,38.5143,-90.4461,17.6573187482311,False,6,246,38.442,-90.3914,26.0050648140048,4.11888834531278,13.8339646494811,20.52965940422,0,0,0,Too fast(1),0323
98,False,'08:19:06,5.75980903585442,0.470760914399601,70.3152371701535,24897.5657785363,4.11888834531278,3222.06534589721,OUT,Bradley Beach_OUT,10/10/2021 3:03:20 PM,I55,10/10/2021 5:02:35 PM,10/10/2021 5:06:06 PM,29946,38.5266,-90.4888,10.5502129881442,False,6,246,38.442,-90.3914,26.0050648140048,4.11888834531278,13.8339646494811,20.52965940422,0,0,0,Too fast(1);off race course(1),0323
100,False,'08:24:21,5.75980903585442,0.470760914399601,70.3152371701535,24897.5657785363,4.11888834531278,3222.06534589721,OUT,Bradley Beach_OUT,10/10/2021 3:03:20 PM,I55,10/10/2021 5:02:35 PM,10/10/2021 5:11:21 PM,30261,38.5527,-90.4768,24.1077758584857,False,6,246,38.442,-90.3914,26.0050648140048,4.11888834531278,13.8339646494811,20.52965940422,0,0,0,Too fast(1);off race course(1),0323
102,False,'08:42:33,5.75980903585442,0.470760914399601,70.3152371701535,24897.5657785363,4.11888834531278,3222.06534589721,OUT,Bradley Beach_OUT,10/10/2021 3:03:20 PM,I55,10/10/2021 5:02:35 PM,10/10/2021 5:29:33 PM,31353,38.5499,-90.4747,2.52912442213452,False,6,246,38.442,-90.3914,26.0050648140048,4.11888834531278,13.8339646494811,20.52965940422,0,0,0,Too fast(1);off race course(1),0323
104,False,'08:47:23,5.75980903585442,0.470760914399601,70.3152371701535,24897.5657785363,4.11888834531278,3222.06534589721,OUT,Bradley Beach_OUT,10/10/2021 3:03:20 PM,I55,10/10/2021 5:02:35 PM,10/10/2021 5:34:23 PM,31643,38.5448,-90.4949,15.28381939483,False,6,246,38.442,-90.3914,26.0050648140048,4.11888834531278,13.8339646494811,20.52965940422,0,0,0,Too fast(1);off race course(1),0323
106,False,'08:53:11,5.75980903585442,0.470760914399601,70.3152371701535,24897.5657785363,4.11888834531278,3222.06534589721,OUT,Bradley Beach_OUT,10/10/2021 3:03:20 PM,I55,10/10/2021 5:02:35 PM,10/10/2021 5:40:11 PM,31991,38.5426,-90.4395,67.6573341072321,False,6,246,38.442,-90.3914,26.0050648140048,4.11888834531278,13.8339646494811,20.52965940422,0,0,0,Too fast(1);off race course(1),0323
