index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:47:00 AM,0,38.545757927704,-90.4824612761,0,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0861
2,False,'00:00:00,0,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:10:04 AM,-2216,38.5458,-90.4834,0.242880150266576,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0861
4,False,'00:02:26,0.169917649336145,0.0749840044514025,1.82409848328395,3211.51415020111,8.84901729943013,-13.7052103025092,OUT,start_OUT,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:01:19 AM,10/10/2021 8:49:26 AM,146,38.5462,-90.4759,1.10854768913008,False,1,11,38.5462,-90.4759,8.84901729943013,8.84901729943013,0.358876894262023,0.356274250619434,0,0,0,,0861
6,False,'00:11:29,0.726203099574522,0.983084996425689,7.79592924964155,5102.3489763965,7.77858262390078,-25.0549328270411,OUT,start_OUT,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:02:56 AM,10/10/2021 8:58:29 AM,689,38.5544,-90.4572,7.78715295006825,False,1,19,38.5544,-90.4572,7.80068314946336,8.84901729943013,1.53378718453893,1.52370077491565,0,0,0,,0861
8,False,'00:22:30,1.56456546066224,0.0159853457139134,14.8739848044377,7343.44295048399,7.7479871846891,91.3335052632998,OUT,greentree park_OUT,10/10/2021 9:02:57 AM,I44,10/10/2021 9:14:21 AM,10/10/2021 9:09:30 AM,1350,38.5526,-90.4384,6.08682660297785,False,2,41,38.5526,-90.4384,7.42918728616251,8.84901729943013,2.92633841913357,2.7706578657693,0,0,0,,0861
10,False,'00:32:00,2.28203924898212,0.0245858257755491,20.8363776019323,9231.28947360904,7.70471657986996,21.5603418298166,OUT,I44_OUT,10/10/2021 9:14:44 AM,highway 30,10/10/2021 9:29:48 AM,10/10/2021 9:19:00 AM,1920,38.5364,-90.4351,7.53255398333137,False,3,59,38.5364,-90.4351,7.678196832384,8.84901729943013,4.09939186396889,3.93237890715304,0,0,0,,0861
12,False,'00:41:59,2.85828166205369,0.896529657014131,26.496354032376,11023.3832165226,7.56414238837923,45.5414424296582,OUT,I44_OUT,10/10/2021 9:14:44 AM,highway 30,10/10/2021 9:31:09 AM,10/10/2021 9:28:59 AM,2519,38.5203,-90.4357,6.41405149720463,False,3,70,38.5203,-90.4357,6.4174620521223,8.84901729943013,5.21294728960414,5.04674826876087,0,0,0,,0861
14,False,'00:52:13,3.28777656904169,0.569402245189743,32.5354560745161,12935.5178544556,7.48047702701294,16.8113083130956,OUT,highway 30_OUT,10/10/2021 9:31:09 AM,George Winter Park,10/10/2021 9:57:21 AM,10/10/2021 9:39:13 AM,3133,38.5078,-90.4238,7.02838191490943,False,4,94,38.5078,-90.4238,7.06101280780616,8.84901729943013,6.40109266929487,6.16443695224164,0,0,0,,0861
16,False,'01:03:17,3.69393853370033,0.485403937355017,39.0942979776801,15012.2154661624,7.40628285927373,-12.1725240684096,OUT,highway 30_OUT,10/10/2021 9:31:09 AM,George Winter Park,10/10/2021 9:58:09 AM,10/10/2021 9:50:17 AM,3797,38.501,-90.4048,5.71082170861834,False,4,118,38.501,-90.4048,6.92730264553207,8.84901729943013,7.69149274019756,7.30095372902662,0,0,0,,0861
18,True,'01:12:28,4.01489716044672,0.366460454903963,44.2466625265915,16643.5862647489,7.30706830445016,20.8332695541525,OUT,George Winter Park_OUT,10/10/2021 9:58:41 AM,Tesson Ferry,10/10/2021 10:21:53 AM,10/10/2021 9:59:28 AM,4348,38.4872,-90.4054,6.40671656266738,True,5,139,38.4872,-90.4054,6.66173617771234,8.84901729943013,8.70517955829641,8.2883470494772,0,0,0,,0861
20,False,'01:21:52,4.43807566160229,0.424245062428144,50.2114813933987,18532.2009436584,7.32976979723667,59.1176377804269,OUT,George Winter Park_OUT,10/10/2021 9:58:41 AM,Tesson Ferry,10/10/2021 10:21:37 AM,10/10/2021 10:08:52 AM,4912,38.484,-90.4212,6.93161608195337,False,5,167,38.484,-90.4212,7.26186242161755,8.84901729943013,9.87871031300736,9.40890641116665,0,0,0,,0861
22,False,'01:31:49,4.85024368341874,0.187862601600152,56.0211044865188,20371.6766591165,7.26949580328233,-39.8913004622611,OUT,George Winter Park_OUT,10/10/2021 9:58:41 AM,Tesson Ferry,10/10/2021 10:22:14 AM,10/10/2021 10:18:49 AM,5509,38.4687,-90.4174,6.80611574425829,False,5,186,38.4687,-90.4174,6.81851607286005,8.84901729943013,11.0217075314132,10.5048943889553,0,0,0,,0861
24,False,'01:42:39,5.2235008019554,0.700295158787749,61.7157197187911,22174.7379353373,7.11263789004766,0.257501119502533,OUT,Tesson Ferry_OUT,10/10/2021 10:22:15 AM,I55,10/10/2021 10:50:18 AM,10/10/2021 10:29:39 AM,6159,38.4537,-90.4112,6.47450100444324,False,6,206,38.4537,-90.4112,6.64494469646355,8.84901729943013,12.1420778662955,11.6018456386179,0,0,0,,0861
26,False,'01:52:37,5.6040198252645,0.977390958312693,67.817210940979,24106.6265882495,7.12606462407829,-68.9740513084507,OUT,Tesson Ferry_OUT,10/10/2021 10:22:15 AM,I55,10/10/2021 10:50:08 AM,10/10/2021 10:39:37 AM,6757,38.4571,-90.3916,6.3675866165147,False,6,231,38.4571,-90.3916,6.90586321804584,8.84901729943013,13.3424978218253,12.7265295545761,0,0,0,,0861
28,True,'02:10:01,6.2271876017679,0.223653822228954,75.3050850607577,26477.4796337856,6.62553648894578,54.9077656230405,OUT,I55_OUT,10/10/2021 10:50:45 AM,Hollywood Beach,10/10/2021 11:03:54 AM,10/10/2021 10:57:01 AM,7801,38.4536,-90.3729,3.7990946417363,False,7,255,38.4536,-90.3729,3.79698369374248,8.84901729943013,14.8156776053496,13.8990615558722,0,0,0,,0861
30,True,'02:19:49,7.22767576158543,0.10751765450552,81.3276169636959,28384.3677405452,6.71104717946482,-16.2899078757542,OUT,Hollywood Beach_OUT,10/10/2021 11:03:32 AM,Bradley Beach,10/10/2021 11:19:38 AM,10/10/2021 11:06:49 AM,8389,38.4585,-90.3521,7.29335895336478,False,8,264,38.4585,-90.3521,7.35731849888507,8.84901729943013,16.00056294171,15.0758944709902,0,0,0,,0861
32,False,'02:32:17,7.92132042336719,0.747395827604825,87.8774575644999,30458.215308999,6.61790877819459,19.9148275721599,OUT,Hollywood Beach_OUT,10/10/2021 11:03:32 AM,Bradley Beach,10/10/2021 11:20:36 AM,10/10/2021 11:19:17 AM,9137,38.4486,-90.3358,5.05518341155159,False,8,288,38.4486,-90.3358,5.58009677363725,8.84901729943013,17.2891920778386,16.3013279420402,0,0,0,,0861
34,False,'02:41:12,8.85850434989444,0.195115115930169,92.4652115017572,31910.8159030162,6.55083664742065,122.299477697433,OUT,Bradley Beach_OUT,10/10/2021 11:20:37 AM,Green Road,10/10/2021 11:29:20 AM,10/10/2021 11:28:12 AM,9672,38.4379,-90.3448,6.04327627605366,False,9,295,38.4379,-90.3448,6.08742753020312,8.84901729943013,18.1917962407878,17.2000628070116,0,0,0,,0861
36,False,'02:51:26,9.75471554160267,0.000163665939079877,98.3072673218752,33760.560651894,6.57811673864214,51.6229497913721,OUT,Green Road_OUT,10/10/2021 11:29:21 AM,Finish,10/10/2021 11:41:28 AM,10/10/2021 11:38:26 AM,10286,38.4221,-90.3478,6.94085082240771,False,10,310,38.4221,-90.3478,6.90609908664026,8.84901729943013,19.3411743407327,18.3423026855727,0,0,0,,0861
