index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:47:00 AM,0,38.545757927704,-90.4824612761,0,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0026
2,False,'00:00:00,0,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:30:00 AM,-1020,38.5458,-90.4825,0.165569565518541,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0026
4,False,'00:03:18,0.173348682087334,0.197649345994717,1.86093127647519,3223.17635745996,6.65678855783123,-38.2884396218105,OUT,start_OUT,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:06:02 AM,10/10/2021 8:50:18 AM,198,38.5463,-90.4758,6.50176605480825,False,1,11,38.5463,-90.4758,6.65678855783123,6.65678855783123,0.366123453890574,0.362314897700061,0,0,0,,0026
6,False,'00:11:49,0.620874316787474,0.372895577542366,6.66520460933117,4744.33254686527,6.7291071665892,-142.123335038181,OUT,start_OUT,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:05:57 AM,10/10/2021 8:58:49 AM,709,38.5536,-90.4612,6.5932486471963,False,1,19,38.5536,-90.4612,6.56138780520091,6.73882390541018,1.31132608888055,1.30283992247382,0,0,0,,0026
8,True,'00:23:50,1.30588675210184,0.397895485009878,12.9776276688607,6743.00763087426,6.63889137751413,11.5988729950564,OUT,greentree park_OUT,10/10/2021 9:06:01 AM,I44,10/10/2021 9:19:52 AM,10/10/2021 9:10:50 AM,1430,38.5576,-90.4409,4.90880519208007,False,2,36,38.5576,-90.4409,5.7815113668772,6.73882390541018,2.55324520872627,2.44440784801597,0,0,0,,0026
10,False,'00:33:06,1.91728853313367,0.115418086846505,17.4597751815674,8162.1705215769,6.51853701694849,42.0183839361744,OUT,greentree park_OUT,10/10/2021 9:06:01 AM,I44,10/10/2021 9:21:11 AM,10/10/2021 9:20:06 AM,1986,38.5458,-90.4348,5.43791223952166,False,2,45,38.5458,-90.4348,5.44201910221709,6.73882390541018,3.43507214610115,3.32532697904465,0,0,0,,0026
12,False,'00:42:50,2.42135206207113,0.619248335703034,22.2047378972802,9664.54744799819,6.41379515461553,9.53963777692176,OUT,I44_OUT,10/10/2021 9:21:12 AM,highway 30,10/10/2021 9:40:17 AM,10/10/2021 9:29:50 AM,2570,38.5325,-90.4351,5.28601617573439,False,3,61,38.5325,-90.4351,5.29564739450773,6.73882390541018,4.36860588806141,4.24587312897175,0,0,0,,0026
14,False,'00:52:11,2.81874510858893,0.390411390428267,26.1080175342714,10900.4259185637,6.22200574191845,-94.7424668789451,OUT,I44_OUT,10/10/2021 9:21:12 AM,highway 30,10/10/2021 9:42:33 AM,10/10/2021 9:39:11 AM,3131,38.5214,-90.4352,4.9218868554838,False,3,70,38.5214,-90.4352,4.94333990114754,6.73882390541018,5.13654516677717,5.014173365701,0,0,0,,0026
16,False,'01:01:53,3.16478693919899,0.518044118689566,30.5493775933741,12306.6744550651,6.11452275079114,-23.3896386967978,OUT,highway 30_OUT,10/10/2021 9:42:34 AM,George Winter Park,10/10/2021 10:14:55 AM,10/10/2021 9:48:53 AM,3713,38.5117,-90.429,5.4572009115347,False,4,89,38.5117,-90.429,5.75265703569998,6.73882390541018,6.01034749648506,5.86281981392489,0,0,0,,0026
18,False,'01:12:21,3.45161406180876,0.381320928296782,35.1811597749429,13773.2155207631,5.98691456454086,-118.816426567728,OUT,highway 30_OUT,10/10/2021 9:42:34 AM,George Winter Park,10/10/2021 10:16:48 AM,10/10/2021 9:59:21 AM,4341,38.504,-90.4159,5.18393828065549,False,4,102,38.504,-90.4159,5.36063321726591,6.73882390541018,6.92161386694279,6.75859106236671,0,0,0,,0026
20,False,'01:23:24,3.74911194751505,0.0165402639629726,39.9852570776361,15294.3159745028,5.85597240325446,33.5960933051332,OUT,highway 30_OUT,10/10/2021 9:42:34 AM,George Winter Park,10/10/2021 10:18:34 AM,10/10/2021 10:10:24 AM,5004,38.4985,-90.4052,4.53594494205413,False,4,122,38.4985,-90.4052,4.91997154367842,6.73882390541018,7.8667818693958,7.63382511049293,0,0,0,,0026
22,True,'01:33:35,4.00744624398673,0.51139029416671,44.141639783342,16610.3333699084,5.71127892864801,-38.1375470145861,OUT,George Winter Park_OUT,10/10/2021 10:19:39 AM,Tesson Ferry,10/10/2021 10:49:29 AM,10/10/2021 10:20:35 AM,5615,38.4875,-90.4052,4.79280801272947,True,5,138,38.4875,-90.4052,4.96674207060436,6.73882390541018,8.68451716738407,8.43116035003354,0,0,0,,0026
24,False,'01:45:17,4.38703296798908,0.136824670478801,49.4920204069702,18304.4011377946,5.65989441844619,-29.0335439066952,OUT,George Winter Park_OUT,10/10/2021 10:19:39 AM,Tesson Ferry,10/10/2021 10:50:18 AM,10/10/2021 10:32:17 AM,6317,38.4834,-90.4187,4.61879074831994,False,5,163,38.4834,-90.4187,5.27468084649532,6.73882390541018,9.7371620760463,9.39970651778094,0,0,0,,0026
26,False,'01:58:14,4.79649247187479,0.0585691543657642,55.2634661852922,20131.7889359598,5.58838569038104,-93.0277835836601,OUT,George Winter Park_OUT,10/10/2021 10:19:39 AM,Tesson Ferry,10/10/2021 10:51:17 AM,10/10/2021 10:45:14 AM,7094,38.4707,-90.4184,5.06951277285467,False,5,185,38.4707,-90.4184,5.07374192594494,6.73882390541018,10.8726482108722,10.3288271563815,0,0,0,,0026
28,True,'02:08:51,5.10449819197425,0.949700945865202,59.8075539353748,21570.5636948743,5.50901163548821,15.2422921955313,OUT,Tesson Ferry_OUT,10/10/2021 10:51:35 AM,I55,10/10/2021 11:26:37 AM,10/10/2021 10:55:51 AM,7731,38.4583,-90.4146,4.88402084497786,False,6,197,38.4583,-90.4146,4.88314158859408,6.73882390541018,11.7666613981799,11.2246639221467,0,0,0,,0026
30,False,'02:20:43,5.4307004693619,0.869392594120751,65.0380948813439,23226.6871463617,5.46274907432539,11.0682737430061,OUT,Tesson Ferry_OUT,10/10/2021 10:51:35 AM,I55,10/10/2021 11:27:26 AM,10/10/2021 11:07:43 AM,8443,38.454,-90.3998,5.51079526845602,False,6,220,38.454,-90.3998,5.7120270972397,6.73882390541018,12.7957288017228,12.2052412396216,0,0,0,,0026
32,False,'02:34:09,5.7318832081958,0.951865991902779,69.867456160811,24755.786823288,5.23906651482868,-142.58580560611,OUT,Tesson Ferry_OUT,10/10/2021 10:51:35 AM,I55,10/10/2021 11:30:50 AM,10/10/2021 11:21:09 AM,9249,38.4516,-90.3913,4.04617888382436,False,6,241,38.4516,-90.3913,4.13724900318573,6.73882390541018,13.7458672910243,13.0985465258581,0,0,0,,0026
34,True,'02:44:20,6.08530735849388,0.565289515330226,74.5941034287706,26252.3646090732,5.27048596613192,27.1306420896607,OUT,I55_OUT,10/10/2021 11:30:14 AM,Hollywood Beach,10/10/2021 11:41:35 AM,10/10/2021 11:31:20 AM,9860,38.4531,-90.3754,5.14363423184118,False,7,254,38.4531,-90.3754,5.14490558589257,6.73882390541018,14.6757976140535,13.9695403826667,0,0,0,,0026
36,True,'02:54:29,7.00233936263005,0.695044152705164,79.1998452442023,27710.6606267942,5.28264281650416,-70.5347218297357,OUT,Hollywood Beach_OUT,10/10/2021 11:41:26 AM,Bradley Beach,10/10/2021 12:02:32 PM,10/10/2021 11:41:29 AM,10469,38.4573,-90.3596,5.38575552362668,True,8,258,38.4573,-90.3596,5.38322456883807,6.73882390541018,15.5819407492197,14.8739684406866,0,0,0,,0026
38,False,'03:04:13,7.447253967474,0.354361679047538,83.4010161076991,29040.8591019834,5.25672028949224,-109.689331870311,OUT,Hollywood Beach_OUT,10/10/2021 11:41:26 AM,Bradley Beach,10/10/2021 12:02:56 PM,10/10/2021 11:51:13 AM,11053,38.4574,-90.3447,5.01821593978232,False,8,268,38.4574,-90.3447,4.98715210039224,6.73882390541018,16.4084877616603,15.7032138113553,0,0,0,,0026
40,False,'03:16:49,7.87637965667878,0.933345398728731,87.4530978389728,30323.8521330729,5.00626406948883,-41.3600848754768,OUT,Hollywood Beach_OUT,10/10/2021 11:41:26 AM,Bradley Beach,10/10/2021 12:06:34 PM,10/10/2021 12:03:49 PM,11809,38.4498,-90.3355,4.13076337444512,False,8,286,38.4498,-90.3355,4.15355910486417,6.73882390541018,17.2057026710206,16.4938331741318,0,0,0,,0026
42,False,'03:27:21,8.60759209065493,0.411960479938414,91.3415012816622,31555.0204188781,4.91328682916243,40.3751140023042,OUT,Bradley Beach_OUT,10/10/2021 12:06:34 PM,Green Road,10/10/2021 12:18:34 PM,10/10/2021 12:14:21 PM,12441,38.44,-90.3418,4.56873079956316,False,9,293,38.44,-90.3418,4.58659299385274,6.73882390541018,17.9707151766162,17.2541525783583,0,0,0,,0026
44,False,'03:37:30,9.3106352369715,0.770496048506742,95.2426245464122,32790.2161266709,4.85766451307032,113.015640927014,OUT,Green Road_OUT,10/10/2021 12:18:34 PM,Finish,10/10/2021 12:36:03 PM,10/10/2021 12:24:30 PM,13050,38.4308,-90.3488,4.06992465350246,False,10,302,38.4308,-90.3488,4.0399734738955,6.73882390541018,18.7382302062139,18.0242031264489,0,0,0,,0026
46,False,'03:47:11,9.85578877759162,0.660397832132334,99.0047838729042,33981.4122865323,4.8214960889813,-146.863710608094,OUT,Green Road_OUT,10/10/2021 12:18:34 PM,Finish,10/10/2021 12:36:37 PM,10/10/2021 12:34:11 PM,13631,38.4203,-90.3465,4.61393236564573,False,10,311,38.4203,-90.3465,4.60150958698214,6.73882390541018,19.4784051842554,18.7681694553611,0,0,0,,0026
48,False,'05:32:10,9.80157207707298,0.775238892529711,98.6306289783477,33862.9452480816,4.82143392687304,-2445.52149324452,OUT,Green Road_OUT,10/10/2021 12:18:34 PM,Finish,10/10/2021 2:22:31 PM,10/10/2021 2:19:10 PM,19930,38.4229,-90.3391,0.325992701412445,False,10,310,38.4229,-90.3391,0.158241547743833,6.73882390541018,19.4047931793325,19.525568569884,0,0,0,,0026
50,False,'05:37:09,9.80157207707298,0.775238892529711,98.6306289783477,33862.9452480816,4.82143392687304,-2445.52149324452,OUT,Green Road_OUT,10/10/2021 12:18:34 PM,Finish,10/10/2021 2:22:31 PM,10/10/2021 2:24:09 PM,20229,38.4666,-90.3058,41.9478862987295,False,10,310,38.4229,-90.3391,0.158241547743833,6.73882390541018,19.4047931793325,19.525568569884,0,0,0,Too fast(1),0026
52,False,'05:42:39,9.80157207707298,0.775238892529711,98.6306289783477,33862.9452480816,4.82143392687304,-2445.52149324452,OUT,Green Road_OUT,10/10/2021 12:18:34 PM,Finish,10/10/2021 2:22:31 PM,10/10/2021 2:29:39 PM,20559,38.4993,-90.3117,21.8293243720607,False,10,310,38.4229,-90.3391,0.158241547743833,6.73882390541018,19.4047931793325,19.525568569884,0,0,0,Too fast(1);off race course(1),0026
54,False,'05:47:38,9.80157207707298,0.775238892529711,98.6306289783477,33862.9452480816,4.82143392687304,-2445.52149324452,OUT,Green Road_OUT,10/10/2021 12:18:34 PM,Finish,10/10/2021 2:22:31 PM,10/10/2021 2:34:38 PM,20858,38.5242,-90.3972,60.1244301882798,False,10,310,38.4229,-90.3391,0.158241547743833,6.73882390541018,19.4047931793325,19.525568569884,0,0,0,Too fast(1);off race course(1),0026
56,False,'05:52:41,9.80157207707298,0.775238892529711,98.6306289783477,33862.9452480816,4.82143392687304,-2445.52149324452,OUT,Green Road_OUT,10/10/2021 12:18:34 PM,Finish,10/10/2021 2:22:31 PM,10/10/2021 2:39:41 PM,21161,38.5607,-90.4161,16.7282185878818,False,10,310,38.4229,-90.3391,0.158241547743833,6.73882390541018,19.4047931793325,19.525568569884,0,0,0,Too fast(1);off race course(1),0026
58,False,'05:57:59,9.80157207707298,0.775238892529711,98.6306289783477,33862.9452480816,4.82143392687304,-2445.52149324452,OUT,Green Road_OUT,10/10/2021 12:18:34 PM,Finish,10/10/2021 2:22:31 PM,10/10/2021 2:44:59 PM,21479,38.5604,-90.446,29.8445297536303,False,10,310,38.4229,-90.3391,0.158241547743833,6.73882390541018,19.4047931793325,19.525568569884,0,0,0,Too fast(1);off race course(1),0026
60,False,'06:21:25,9.80157207707298,0.775238892529711,98.6306289783477,33862.9452480816,4.82143392687304,-2445.52149324452,OUT,Green Road_OUT,10/10/2021 12:18:34 PM,Finish,10/10/2021 2:22:31 PM,10/10/2021 3:08:25 PM,22885,38.5504,-90.4887,1.89605935952011,False,10,310,38.4229,-90.3391,0.158241547743833,6.73882390541018,19.4047931793325,19.525568569884,0,0,0,Too fast(1);off race course(1),0026
62,False,'06:25:39,9.80157207707298,0.775238892529711,98.6306289783477,33862.9452480816,4.82143392687304,-2445.52149324452,OUT,Green Road_OUT,10/10/2021 12:18:34 PM,Finish,10/10/2021 2:22:31 PM,10/10/2021 3:12:39 PM,23139,38.5835,-90.5056,49.6323178808787,False,10,310,38.4229,-90.3391,0.158241547743833,6.73882390541018,19.4047931793325,19.525568569884,0,0,0,Too fast(1);off race course(1),0026
64,False,'06:31:36,9.80157207707298,0.775238892529711,98.6306289783477,33862.9452480816,4.82143392687304,-2445.52149324452,OUT,Green Road_OUT,10/10/2021 12:18:34 PM,Finish,10/10/2021 2:22:31 PM,10/10/2021 3:18:36 PM,23496,38.6458,-90.509,44.2879316916405,False,10,310,38.4229,-90.3391,0.158241547743833,6.73882390541018,19.4047931793325,19.525568569884,0,0,0,Too fast(1);off race course(1),0026
66,False,'06:36:40,9.80157207707298,0.775238892529711,98.6306289783477,33862.9452480816,4.82143392687304,-2445.52149324452,OUT,Green Road_OUT,10/10/2021 12:18:34 PM,Finish,10/10/2021 2:22:31 PM,10/10/2021 3:23:40 PM,23800,38.6802,-90.5044,16.8650982840312,False,10,310,38.4229,-90.3391,0.158241547743833,6.73882390541018,19.4047931793325,19.525568569884,0,0,0,Too fast(1);off race course(1),0026
