index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:47:00 AM,0,38.545757927704,-90.4824612761,0,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1959
2,False,'00:00:00,0,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 7:29:02 AM,-4678,38.546,-90.4847,0.609519237454558,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1959
4,False,'00:00:00,0,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:24:22 AM,-1358,38.5464,-90.4843,0.0346649101062596,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1959
6,False,'00:00:00,0,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:39:22 AM,-458,38.5463,-90.4843,0.663364978611848,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1959
8,False,'00:02:32,0.125085575605509,0.460230781336869,1.34281759213445,3059.12827294309,6.25709936811794,15.1228892102011,OUT,start_OUT,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:07:15 AM,10/10/2021 8:49:32 AM,152,38.5459,-90.4776,4.787764160167,False,1,10,38.5459,-90.4776,6.25709936811794,6.25709936811794,0.264188700030075,0.263174534017331,0,0,0,,1959
10,False,'00:12:33,0.664024625692828,0.622873420434817,7.12843143323678,4891.00204326207,6.67002033895661,-44.379997892654,OUT,start_OUT,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:05:55 AM,10/10/2021 8:59:33 AM,753,38.5538,-90.4595,6.98253116851821,False,1,19,38.5538,-90.4595,6.99186611150474,6.67002033895661,1.40246228872148,1.38710890426247,0,0,0,,1959
12,True,'00:22:33,1.2208748230017,0.961393290216935,12.3544106315738,6545.68112841895,6.59936767203534,12.6032577420613,OUT,greentree park_OUT,10/10/2021 9:06:04 AM,I44,10/10/2021 9:19:46 AM,10/10/2021 9:09:33 AM,1353,38.5589,-90.4424,5.45484185454448,False,2,33,38.5589,-90.4424,5.84815600594891,6.67002033895661,2.43063220463559,2.37727857644412,0,0,0,,1959
14,False,'00:32:32,1.91272274521665,0.974796466682878,17.4263036811716,8151.57258585005,6.51411971205234,30.803784632968,OUT,greentree park_OUT,10/10/2021 9:06:04 AM,I44,10/10/2021 9:20:41 AM,10/10/2021 9:19:32 AM,1952,38.5459,-90.4348,5.52039847419703,False,2,44,38.5459,-90.4348,5.52305820443754,6.67002033895661,3.4284868941433,3.36736427992488,0,0,0,,1959
16,False,'00:42:33,2.43931678334637,0.889308530133235,22.3811912382542,9720.41710260924,6.41879207100126,-48.7986429379872,OUT,I44_OUT,10/10/2021 9:20:42 AM,highway 30,10/10/2021 9:39:40 AM,10/10/2021 9:29:33 AM,2553,38.532,-90.4349,5.3886703762863,False,3,61,38.532,-90.4349,5.40510076364177,6.67002033895661,4.40332168195696,4.32899613819262,0,0,0,,1959
18,False,'00:52:33,2.85809056866881,0.89408341817344,26.4944770722114,11022.7889227816,6.20418028097625,-40.4023405270632,OUT,I44_OUT,10/10/2021 9:20:42 AM,highway 30,10/10/2021 9:42:12 AM,10/10/2021 9:39:33 AM,3153,38.5203,-90.4354,4.98333611573885,False,3,70,38.5203,-90.4354,4.99951618459767,6.67002033895661,5.21257801259379,5.13917464960364,0,0,0,,1959
20,False,'01:02:31,3.18622770473514,0.429899255998966,30.8956103863748,12416.3006398299,6.06870531104589,-19.7359742026093,OUT,highway 30_OUT,10/10/2021 9:42:12 AM,George Winter Park,10/10/2021 10:15:04 AM,10/10/2021 9:49:31 AM,3751,38.5111,-90.428,5.33355365349232,False,4,90,38.5111,-90.428,5.34444055241601,6.67002033895661,6.07846604961279,5.99016606102089,0,0,0,,1959
22,False,'01:12:47,3.45954424855607,0.021601422916369,35.3092191346664,13813.7623993768,5.92816108693001,-133.801694274515,OUT,highway 30_OUT,10/10/2021 9:42:12 AM,George Winter Park,10/10/2021 10:17:09 AM,10/10/2021 9:59:47 AM,4367,38.504,-90.4155,4.78349311567384,False,4,103,38.504,-90.4155,5.0566002645999,6.67002033895661,6.94680852924852,6.83312106415691,0,0,0,,1959
24,False,'01:22:47,3.72214674379794,0.574321865898201,39.5498137731016,15156.4434531169,5.80003812970079,-12.3092664184908,OUT,highway 30_OUT,10/10/2021 9:42:12 AM,George Winter Park,10/10/2021 10:18:54 AM,10/10/2021 10:09:47 AM,4967,38.4997,-90.4048,4.49097696087477,False,4,120,38.4997,-90.4048,4.79696027353266,6.67002033895661,7.7811118564055,7.61505837244396,0,0,0,,1959
26,False,'01:32:48,3.97486726653599,0.82580194524146,43.6308309498747,16448.5981885819,5.6639318910294,-8.743529154128,OUT,highway 30_OUT,10/10/2021 9:42:12 AM,George Winter Park,10/10/2021 10:20:38 AM,10/10/2021 10:19:48 AM,5568,38.4888,-90.4061,4.68052465642446,False,4,135,38.4888,-90.4061,4.92121802531348,6.67002033895661,8.58401958493647,8.39591088749892,0,0,0,,1959
28,False,'01:39:52,4.20918877565078,0.197462014110485,46.9852569704657,17510.6955235166,5.65860032796165,-106.166160948243,OUT,George Winter Park_OUT,10/10/2021 10:20:39 AM,Tesson Ferry,10/10/2021 10:50:07 AM,10/10/2021 10:26:52 AM,5992,38.4809,-90.4108,6.48837505215178,False,5,153,38.4809,-90.4108,6.39018017368237,6.67002033895661,9.24397627221694,9.02543773542809,0,0,0,,1959
30,True,'02:43:02,5.99837942596025,0.147436199463567,74.1406310451983,26108.7836187333,5.2107109314125,10.9726555981569,OUT,I55_OUT,10/10/2021 11:30:06 AM,Hollywood Beach,10/10/2021 11:41:26 AM,10/10/2021 11:30:02 AM,9782,38.4528,-90.377,3.43520571177838,True,7,254,38.4528,-90.377,4.82398564952428,6.67002033895661,14.5865805229034,11.8549643057024,0,0,0,,1959
32,False,'02:53:00,6.90496707152015,0.285539077071036,78.7015322503862,27552.8819488783,5.23763272585318,38.7876027782233,OUT,I55_OUT,10/10/2021 11:30:06 AM,Hollywood Beach,10/10/2021 11:41:04 AM,10/10/2021 11:40:00 AM,10380,38.4566,-90.3612,5.53278579134475,False,7,258,38.4566,-90.3612,5.53221195203969,6.67002033895661,15.4839016240135,12.7503036029149,0,0,0,,1959
34,False,'03:03:00,7.4020127184347,0.565426897406363,82.9738190338723,28905.5975487942,5.20999619511062,-103.244662220102,OUT,Hollywood Beach_OUT,10/10/2021 11:41:04 AM,Bradley Beach,10/10/2021 12:02:47 PM,10/10/2021 11:50:00 AM,10980,38.4577,-90.3462,4.89597794440733,False,8,267,38.4577,-90.3462,4.87422391266026,6.67002033895661,16.3244401290913,13.5902143258113,0,0,0,,1959
36,False,'03:13:00,7.75360758047148,0.0240025478632012,86.2938046537243,29956.7901692966,5.02805357104415,-33.6134787005833,OUT,Hollywood Beach_OUT,10/10/2021 11:41:04 AM,Bradley Beach,10/10/2021 12:05:27 PM,10/10/2021 12:00:00 PM,11580,38.4531,-90.336,3.02482140535055,False,8,283,38.4531,-90.336,3.10757274238892,6.67002033895661,16.977620940964,14.2477737531463,0,0,0,,1959
38,True,'03:23:00,8.25872354211036,0.288829349542696,89.7790939498825,31060.3221745348,4.90193037170696,18.870737443249,OUT,Bradley Beach_OUT,10/10/2021 12:06:20 PM,Green Road,10/10/2021 12:17:59 PM,10/10/2021 12:10:00 PM,12180,38.4438,-90.3389,4.06487756389885,False,9,291,38.4438,-90.3389,4.06765600774447,6.67002033895661,17.6633239387309,14.932607909602,0,0,0,,1959
40,True,'03:33:00,9.12611652694148,0.326749471599068,93.9692423996832,32387.0306707711,4.90901334894805,54.9472664352585,OUT,Green Road_OUT,10/10/2021 12:18:09 PM,Finish,10/10/2021 12:34:30 PM,10/10/2021 12:20:00 PM,12780,38.4344,-90.348,5.10132681284579,False,10,299,38.4344,-90.348,5.13737615428922,6.67002033895661,18.4877023787886,15.7511425609087,0,0,0,,1959
42,False,'03:43:00,9.66859436073399,0.929046753180168,97.7129364046715,33572.380236122,4.84283448535318,-37.6139499275403,OUT,Green Road_OUT,10/10/2021 12:18:09 PM,Finish,10/10/2021 12:35:34 PM,10/10/2021 12:30:00 PM,13380,38.4238,-90.348,4.71186241017925,False,10,308,38.4238,-90.348,4.67346330193746,6.67002033895661,19.2242444514287,16.4940093285518,0,0,0,,1959
44,False,'03:48:30,9.97026944373814,0.0548375298805164,100,34231.5600334165,5.16609231975266,-64.5518873329001,FINISH,Finish_FINISH,10/10/2021 12:35:30 PM,Finish,10/10/2021 12:35:30 PM,10/10/2021 12:36:08 PM,13748,38.4174,-90.3466,2.35741503858351,True,10,315,38.418,-90.3463,4.91514292144648,6.67002033895661,19.6742060558008,16.9056408076661,0,0,0,race finished(3),1959
46,False,'03:48:30,9.97026944373814,0.0548375298805164,100,34231.5600334165,5.16609231975266,-64.5518873329001,FINISH,Finish_FINISH,10/10/2021 12:35:30 PM,Finish,10/10/2021 12:35:30 PM,10/10/2021 12:51:01 PM,14641,38.4173,-90.3473,0.18149754225783,True,10,315,38.418,-90.3463,4.91514292144648,6.67002033895661,19.6742060558008,16.9056408076661,0,0,0,race finished(3),1959
48,False,'03:48:30,9.97026944373814,0.0548375298805164,100,34231.5600334165,5.16609231975266,-64.5518873329001,FINISH,Finish_FINISH,10/10/2021 12:35:30 PM,Finish,10/10/2021 12:35:30 PM,10/10/2021 1:21:01 PM,16441,38.4167,-90.3482,1.02715675357345,True,10,315,38.418,-90.3463,4.91514292144648,6.67002033895661,19.6742060558008,16.9056408076661,0,0,0,race finished(3),1959
50,False,'03:48:30,9.97026944373814,0.0548375298805164,100,34231.5600334165,5.16609231975266,-64.5518873329001,FINISH,Finish_FINISH,10/10/2021 12:35:30 PM,Finish,10/10/2021 12:35:30 PM,10/10/2021 1:36:00 PM,17340,38.4168,-90.348,0.0414380905500133,True,10,315,38.418,-90.3463,4.91514292144648,6.67002033895661,19.6742060558008,16.9056408076661,0,0,0,race finished(3),1959
52,False,'03:48:30,9.97026944373814,0.0548375298805164,100,34231.5600334165,5.16609231975266,-64.5518873329001,FINISH,Finish_FINISH,10/10/2021 12:35:30 PM,Finish,10/10/2021 12:35:30 PM,10/10/2021 1:46:00 PM,17940,38.4168,-90.3479,0.0828761829955571,True,10,315,38.418,-90.3463,4.91514292144648,6.67002033895661,19.6742060558008,16.9056408076661,0,0,0,race finished(3),1959
