index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,1.07771888526344E-14,0,3.54057727580677E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,12/31/1969 6:00:00 PM,4/28/2018 8:20:00 AM,0,37.636355,-98.733445,0,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1140
2,False,'00:00:00,0,1.07771888526344E-14,0,3.54057727580677E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,12/31/1969 6:00:00 PM,4/28/2018 8:05:18 AM,-882,37.6343,-98.7342,7.00889802558629,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1140
4,False,'00:00:00,0,1.07771888526344E-14,0,3.54057727580677E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,12/31/1969 6:00:00 PM,4/28/2018 8:15:18 AM,-282,37.6343,-98.7349,0.263590761725135,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1140
6,False,'00:00:00,0.00353307061193887,0.00353307061194961,0.176367612927382,116.070245158892,3,635.747588710927,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 3:12:08 PM,4/28/2018 8:25:19 AM,319,37.6363,-98.736,1.7834372004663,True,1,1,37.6363,-98.736,1.12103107340232,31.3658424649477,0,0.314504229516322,0,0,0,,1140
8,False,'00:00:00,0.037563986039298,0.0375639860393084,1.8751593946074,1234.0713072592,3.38116585285285,3362.74614951644,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 2:18:57 PM,4/28/2018 8:35:20 AM,920,37.6308,-98.7668,10.7768552808652,False,1,1,37.6312,-98.7504,8.33632193993986,31.3658424649477,0,1.17857804438118,0,0,0,off race course(1),1140
10,False,'00:00:00,0.037563986039298,0.0375639860393084,1.8751593946074,1234.0713072592,3.38116585285285,3362.74614951644,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 2:18:57 PM,4/28/2018 8:45:21 AM,1521,37.6159,-98.784,8.59500703366735,False,1,1,37.6312,-98.7504,8.33632193993986,31.3658424649477,0,1.17857804438118,0,0,0,off race course(1),1140
12,False,'00:00:00,0.037563986039298,0.0375639860393084,1.8751593946074,1234.0713072592,3.38116585285285,3362.74614951644,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 2:18:57 PM,4/28/2018 8:55:21 AM,2121,37.6157,-98.8188,11.1397739041419,False,1,1,37.6312,-98.7504,8.33632193993986,31.3658424649477,0,1.17857804438118,0,0,0,off race course(1),1140
14,False,'00:00:00,0.037563986039298,0.0375639860393084,1.8751593946074,1234.0713072592,3.38116585285285,3362.74614951644,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 2:18:57 PM,4/28/2018 9:05:22 AM,2722,37.6044,-98.8312,9.11494760015603,False,1,1,37.6312,-98.7504,8.33632193993986,31.3658424649477,0,1.17857804438118,0,0,0,off race course(1),1140
16,False,'00:00:00,0.037563986039298,0.0375639860393084,1.8751593946074,1234.0713072592,3.38116585285285,3362.74614951644,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 2:18:57 PM,4/28/2018 9:15:23 AM,3323,37.5725,-98.8309,12.0983414618167,False,1,1,37.6312,-98.7504,8.33632193993986,31.3658424649477,0,1.17857804438118,0,0,0,off race course(1),1140
18,False,'00:00:00,0.037563986039298,0.0375639860393084,1.8751593946074,1234.0713072592,3.38116585285285,3362.74614951644,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 2:18:57 PM,4/28/2018 9:25:24 AM,3924,37.5409,-98.8308,11.4346563409391,False,1,1,37.6312,-98.7504,8.33632193993986,31.3658424649477,0,1.17857804438118,0,0,0,off race course(1),1140
20,False,'00:00:00,0.499885263641139,0.499885263641144,24.9538094110099,16422.4866907281,3.94215181476819,1687.96729001418,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 12:10:48 PM,4/28/2018 9:35:25 AM,4525,37.5098,-98.8295,12.9671871222788,False,1,1,37.5098,-98.8295,11.208876949346,31.3658424649477,0,10.7719965484888,0,0,0,,1140
22,False,'00:00:00,0.53748916239264,0.537489162392645,26.8309612112468,17657.869230849,4.31853892573835,1311.05268452686,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 11:51:35 AM,4/28/2018 9:45:25 AM,5125,37.4996,-98.8593,15.9098452403571,False,1,1,37.4996,-98.8352,9.21157136835042,31.3658424649477,0,11.5437513681057,0,0,0,off race course(1),1140
24,False,'00:00:00,0.53748916239264,0.537489162392645,26.8309612112468,17657.869230849,4.31853892573835,1311.05268452686,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 11:51:35 AM,4/28/2018 9:55:26 AM,5726,37.4995,-98.9071,17.2389499907328,False,1,1,37.4996,-98.8352,9.21157136835042,31.3658424649477,0,11.5437513681057,0,0,0,off race course(1),1140
26,False,'00:00:00,0.53748916239264,0.537489162392645,26.8309612112468,17657.869230849,4.31853892573835,1311.05268452686,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 11:51:35 AM,4/28/2018 10:05:27 AM,6327,37.4995,-98.9471,14.127433269606,False,1,1,37.4996,-98.8352,9.21157136835042,31.3658424649477,0,11.5437513681057,0,0,0,off race course(1),1140
