index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,1.07771888526344E-14,0,3.54057727580677E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,12/31/1969 6:00:00 PM,4/28/2018 8:20:00 AM,0,37.636355,-98.733445,0,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1004
2,False,'00:00:00,0,1.07771888526344E-14,0,3.54057727580677E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,12/31/1969 6:00:00 PM,4/28/2018 8:06:17 AM,-823,37.6345,-98.7346,0.0209367551201529,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1004
4,False,'00:00:00,0.00665806285095401,0.00665806285096472,0.332364331404865,218.734090618228,6.11617643011789,-252.507945135923,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 11:40:15 AM,4/28/2018 8:21:20 AM,80,37.6343,-98.7339,0.591108851031052,True,1,1,37.6343,-98.7339,6.11617643011789,6.11617643011789,0,0.144314274915992,0,0,0,,1004
6,False,'00:00:00,0.0455399178733269,0.0455399178733371,2.27331052515252,1496.10070463812,3.34246835104303,4742.22547098055,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 2:21:05 PM,4/28/2018 8:31:20 AM,680,37.631,-98.756,11.1261705103218,False,1,1,37.631,-98.756,7.79455691460249,6.11617643011789,0,1.38744558854984,0,0,0,,1004
8,False,'00:00:00,0.0455399178733269,0.0455399178733371,2.27331052515252,1496.10070463812,3.34246835104303,4742.22547098055,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 2:21:05 PM,4/28/2018 8:41:22 AM,1282,37.616,-98.7765,9.7267585924342,False,1,1,37.631,-98.756,7.79455691460249,6.11617643011789,0,1.38744558854984,0,0,0,off race course(1),1004
10,False,'00:00:00,0.0455399178733269,0.0455399178733371,2.27331052515252,1496.10070463812,3.34246835104303,4742.22547098055,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 2:21:05 PM,4/28/2018 8:51:23 AM,1883,37.6158,-98.7983,1.90515418404675,False,1,1,37.631,-98.756,7.79455691460249,6.11617643011789,0,1.38744558854984,0,0,0,off race course(1),1004
12,False,'00:00:00,0.0455399178733269,0.0455399178733371,2.27331052515252,1496.10070463812,3.34246835104303,4742.22547098055,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 2:21:05 PM,4/28/2018 9:01:24 AM,2484,37.6136,-98.8313,10.5377702811758,False,1,1,37.631,-98.756,7.79455691460249,6.11617643011789,0,1.38744558854984,0,0,0,off race course(1),1004
14,False,'00:00:00,0.0455399178733269,0.0455399178733371,2.27331052515252,1496.10070463812,3.34246835104303,4742.22547098055,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 2:21:05 PM,4/28/2018 9:11:25 AM,3085,37.575,-98.8309,15.5783348769311,False,1,1,37.631,-98.756,7.79455691460249,6.11617643011789,0,1.38744558854984,0,0,0,off race course(1),1004
16,False,'00:00:00,0.0455399178733269,0.0455399178733371,2.27331052515252,1496.10070463812,3.34246835104303,4742.22547098055,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 2:21:05 PM,4/28/2018 9:21:26 AM,3686,37.5396,-98.8307,14.5834809436877,False,1,1,37.631,-98.756,7.79455691460249,6.11617643011789,0,1.38744558854984,0,0,0,off race course(1),1004
18,False,'00:00:00,0.514927165397224,0.514927165397229,25.7046872161815,16916.6509507289,3.97847569211349,777.656541107387,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 12:00:48 PM,4/28/2018 9:31:28 AM,4288,37.5047,-98.8295,14.1232260342889,False,1,1,37.5047,-98.8295,12.2169893892355,6.11617643011789,0,11.137682809378,0,0,0,,1004
20,False,'00:00:00,0.550711555346379,0.550711555346384,27.491010822075,18092.2580558379,4.32137887520903,3775.48386307156,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 11:43:47 AM,4/28/2018 9:41:28 AM,4888,37.4996,-98.8662,13.9491400401971,False,1,1,37.4995,-98.845,8.79517592288689,6.11617643011789,0,12.0611485147406,0,0,0,off race course(1),1004
22,False,'00:00:00,0.550711555346379,0.550711555346384,27.491010822075,18092.2580558379,4.32137887520903,3775.48386307156,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 11:43:47 AM,4/28/2018 9:51:29 AM,5489,37.4995,-98.9128,16.4493983541549,False,1,1,37.4995,-98.845,8.79517592288689,6.11617643011789,0,12.0611485147406,0,0,0,off race course(1),1004
24,False,'00:00:00,0.550711555346379,0.550711555346384,27.491010822075,18092.2580558379,4.32137887520903,3775.48386307156,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 11:43:47 AM,4/28/2018 10:01:32 AM,6092,37.4994,-98.9501,16.853976756787,False,1,1,37.4995,-98.845,8.79517592288689,6.11617643011789,0,12.0611485147406,0,0,0,off race course(1),1004
26,False,'00:00:00,0.550711555346379,0.550711555346384,27.491010822075,18092.2580558379,4.32137887520903,3775.48386307156,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 11:43:47 AM,4/28/2018 10:11:33 AM,6693,37.4994,-98.9858,14.9856617006799,False,1,1,37.4995,-98.845,8.79517592288689,6.11617643011789,0,12.0611485147406,0,0,0,off race course(1),1004
28,False,'00:00:00,0.550711555346379,0.550711555346384,27.491010822075,18092.2580558379,4.32137887520903,3775.48386307156,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 11:43:47 AM,4/28/2018 10:21:34 AM,7294,37.4763,-98.994,12.0174033684298,False,1,1,37.4995,-98.845,8.79517592288689,6.11617643011789,0,12.0611485147406,0,0,0,off race course(1),1004
30,False,'00:00:00,0.550711555346379,0.550711555346384,27.491010822075,18092.2580558379,4.32137887520903,3775.48386307156,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 11:43:47 AM,4/28/2018 10:31:35 AM,7895,37.4421,-98.9999,14.6108646088262,False,1,1,37.4995,-98.845,8.79517592288689,6.11617643011789,0,12.0611485147406,0,0,0,off race course(1),1004
32,False,'00:00:00,0.550711555346379,0.550711555346384,27.491010822075,18092.2580558379,4.32137887520903,3775.48386307156,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 11:43:47 AM,4/28/2018 10:41:36 AM,8496,37.4176,-98.9936,11.1435045417069,False,1,1,37.4995,-98.845,8.79517592288689,6.11617643011789,0,12.0611485147406,0,0,0,off race course(1),1004
34,False,'00:00:00,0.550711555346379,0.550711555346384,27.491010822075,18092.2580558379,4.32137887520903,3775.48386307156,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 11:43:47 AM,4/28/2018 10:51:37 AM,9097,37.4079,-98.9617,11.0818776580914,False,1,1,37.4995,-98.845,8.79517592288689,6.11617643011789,0,12.0611485147406,0,0,0,off race course(1),1004
36,False,'00:00:00,0.550711555346379,0.550711555346384,27.491010822075,18092.2580558379,4.32137887520903,3775.48386307156,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 11:43:47 AM,4/28/2018 11:01:38 AM,9698,37.3928,-98.9367,9.83738120028218,False,1,1,37.4995,-98.845,8.79517592288689,6.11617643011789,0,12.0611485147406,0,0,0,off race course(1),1004
38,False,'00:00:00,1.00003083596209,1.00003093594129,49.9206181811102,32853.5284600866,4.32137887520903,-52.2252909775487,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 3:55:59 PM,4/28/2018 11:11:39 AM,10299,37.3785,-98.915,7.89542859070625,True,2,1,37.3785,-98.915,0.806079594845362,6.11617643011789,0,21.8312909042868,0,0,0,,1004
40,False,'00:00:00,1.00558376658863,0.00558376658863428,50.1987140895254,33036.547664869,4.32137887520903,677.911664472429,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:04:25 PM,4/28/2018 11:21:40 AM,10900,37.3791,-98.9121,1.98537172576306,True,2,2,37.3791,-98.9121,1.83833611528628,6.11617643011789,0,22.0450628652278,0,0,0,,1004
42,False,'00:00:00,1.00558376658863,0.00558376658863428,50.1987140895254,33036.547664869,4.32137887520903,677.911664472429,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:04:25 PM,4/28/2018 11:31:41 AM,11501,37.3645,-98.8766,13.7017840396653,True,2,2,37.3791,-98.9121,1.83833611528628,6.11617643011789,0,22.0450628652278,0,0,0,off race course(1),1004
44,False,'00:00:00,1.00558376658863,0.00558376658863428,50.1987140895254,33036.547664869,4.32137887520903,677.911664472429,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:04:25 PM,4/28/2018 11:41:44 AM,12104,37.3573,-98.8386,11.9563987145295,True,2,2,37.3791,-98.9121,1.83833611528628,6.11617643011789,0,22.0450628652278,0,0,0,off race course(1),1004
46,False,'00:00:00,1.00558376658863,0.00558376658863428,50.1987140895254,33036.547664869,4.32137887520903,677.911664472429,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:04:25 PM,4/28/2018 11:51:45 AM,12705,37.3656,-98.8216,8.91972732233602,True,2,2,37.3791,-98.9121,1.83833611528628,6.11617643011789,0,22.0450628652278,0,0,0,off race course(1),1004
48,False,'00:00:00,1.00558376658863,0.00558376658863428,50.1987140895254,33036.547664869,4.32137887520903,677.911664472429,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:04:25 PM,4/28/2018 12:01:45 PM,13305,37.3865,-98.8295,8.41572876527415,True,2,2,37.3791,-98.9121,1.83833611528628,6.11617643011789,0,22.0450628652278,0,0,0,off race course(1),1004
50,False,'00:00:00,1.00558376658863,0.00558376658863428,50.1987140895254,33036.547664869,4.32137887520903,677.911664472429,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:04:25 PM,4/28/2018 12:11:46 PM,13906,37.4059,-98.8405,7.84955732186927,True,2,2,37.3791,-98.9121,1.83833611528628,6.11617643011789,0,22.0450628652278,0,0,0,off race course(1),1004
52,False,'00:00:00,1.00558376658863,0.00558376658863428,50.1987140895254,33036.547664869,4.32137887520903,677.911664472429,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:04:25 PM,4/28/2018 12:21:47 PM,14507,37.4246,-98.8389,10.0433737513448,True,2,2,37.3791,-98.9121,1.83833611528628,6.11617643011789,0,22.0450628652278,0,0,0,off race course(1),1004
54,False,'00:00:00,1.00558376658863,0.00558376658863428,50.1987140895254,33036.547664869,4.32137887520903,677.911664472429,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:04:25 PM,4/28/2018 12:31:48 PM,15108,37.4504,-98.8391,9.99271341893648,True,2,2,37.3791,-98.9121,1.83833611528628,6.11617643011789,0,22.0450628652278,0,0,0,off race course(1),1004
56,False,'00:00:00,1.00558376658863,0.00558376658863428,50.1987140895254,33036.547664869,4.32137887520903,677.911664472429,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:04:25 PM,4/28/2018 12:41:49 PM,15709,37.4659,-98.8297,8.21378548996659,True,2,2,37.3791,-98.9121,1.83833611528628,6.11617643011789,0,22.0450628652278,0,0,0,off race course(1),1004
58,False,'00:00:00,1.4428601136744,0.442860113674405,72.0979185186407,47448.7517236207,4.62895998763047,1455.14597354136,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 3:19:43 PM,4/28/2018 12:51:50 PM,16310,37.4908,-98.8294,9.91000446110725,False,2,2,37.4908,-98.8294,8.61320835085707,6.11617643011789,0,31.1347843509146,0,0,0,,1004
60,False,'00:00:00,0.487334772789609,0.487334772789614,24.3273005308671,16010.1715377066,4.82645811275616,2480.80787543774,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 3:11:56 PM,4/28/2018 1:01:51 PM,16911,37.5141,-98.8296,8.50638802689098,False,1,1,37.5141,-98.8296,7.38474778008192,6.11617643011789,0,32.7465001174602,0,0,0,,1004
62,False,'00:00:00,0.446011930950571,0.446011930950577,22.2645025358597,14652.6123746667,5.20244407799475,5048.18867411334,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 3:22:17 PM,4/28/2018 1:11:52 PM,17512,37.5282,-98.8298,11.6848429361991,False,1,1,37.5282,-98.8298,10.0902616260965,6.11617643011789,0,33.72743286664,0,0,0,,1004
64,False,'00:00:00,0.446011930950571,0.446011930950577,22.2645025358597,14652.6123746667,5.20244407799475,5048.18867411334,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 3:22:17 PM,4/28/2018 1:21:53 PM,18113,37.5594,-98.8308,13.2135381932096,False,1,1,37.5282,-98.8298,10.0902616260965,6.11617643011789,0,33.72743286664,0,0,0,off race course(1),1004
66,False,'00:00:00,0.446011930950571,0.446011930950577,22.2645025358597,14652.6123746667,5.20244407799475,5048.18867411334,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 3:22:17 PM,4/28/2018 1:31:54 PM,18714,37.5943,-98.831,13.9570632035148,False,1,1,37.5282,-98.8298,10.0902616260965,6.11617643011789,0,33.72743286664,0,0,0,off race course(1),1004
68,False,'00:00:00,0.446011930950571,0.446011930950577,22.2645025358597,14652.6123746667,5.20244407799475,5048.18867411334,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 3:22:17 PM,4/28/2018 1:41:56 PM,19316,37.6157,-98.8235,7.55833976446681,False,1,1,37.5282,-98.8298,10.0902616260965,6.11617643011789,0,33.72743286664,0,0,0,off race course(1),1004
70,False,'00:00:00,0.446011930950571,0.446011930950577,22.2645025358597,14652.6123746667,5.20244407799475,5048.18867411334,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 3:22:17 PM,4/28/2018 1:51:57 PM,19917,37.6159,-98.7949,10.3144342455629,False,1,1,37.5282,-98.8298,10.0902616260965,6.11617643011789,0,33.72743286664,0,0,0,off race course(1),1004
72,False,'00:00:00,0.446011930950571,0.446011930950577,22.2645025358597,14652.6123746667,5.20244407799475,5048.18867411334,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 3:22:17 PM,4/28/2018 2:01:57 PM,20517,37.6186,-98.7762,7.08556805668703,False,1,1,37.5282,-98.8298,10.0902616260965,6.11617643011789,0,33.72743286664,0,0,0,off race course(1),1004
74,False,'00:00:00,0.446011930950571,0.446011930950577,22.2645025358597,14652.6123746667,5.20244407799475,5048.18867411334,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 3:22:17 PM,4/28/2018 2:11:58 PM,21118,37.6416,-98.766,14.388138348888,False,1,1,37.5282,-98.8298,10.0902616260965,6.11617643011789,0,33.72743286664,0,0,0,off race course(1),1004
76,False,'00:00:00,-0.0160339785654209,-0.0160339785654099,0,-526.756475419714,5.17285252887582,159.234581825941,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 6:22:33 PM,4/28/2018 2:21:59 PM,21719,37.6407,-98.731,11.8774660072093,False,1,1,37.6407,-98.731,4.78953874145157,6.11617643011789,0,43.7578453837696,0,0,0,,1004
78,False,'00:00:00,2,1.01737477968987,100,66384.1975956479,5.17285252887582,96.533408608754,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 2:22:52 PM,4/28/2018 2:32:01 PM,22321,37.6344,-98.734,6.73010422925837,False,2,2,37.6407,-98.7275,5.17285252887582,6.11617643011789,0,43.9495517772848,0,0,0,off race course(1),1004
80,False,'00:00:00,2,1.01737477968987,100,66384.1975956479,5.17285252887582,96.533408608754,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 2:22:52 PM,4/28/2018 2:42:02 PM,22922,37.6369,-98.7357,2.18740439876826,False,2,2,37.6407,-98.7275,5.17285252887582,6.11617643011789,0,43.9495517772848,0,0,0,off race course(1),1004
82,False,'00:00:00,2,1.01737477968987,100,66384.1975956479,5.17285252887582,96.533408608754,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 2:22:52 PM,4/28/2018 2:52:04 PM,23524,37.6345,-98.7343,0.594456213274486,False,2,2,37.6407,-98.7275,5.17285252887582,6.11617643011789,0,43.9495517772848,0,0,0,off race course(1),1004
84,False,'00:00:00,2,1.01737477968987,100,66384.1975956479,5.17285252887582,96.533408608754,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 2:22:52 PM,4/28/2018 3:02:05 PM,24125,37.635,-98.7348,0.634997521530403,False,2,2,37.6407,-98.7275,5.17285252887582,6.11617643011789,0,43.9495517772848,0,0,0,off race course(1),1004
86,False,'00:00:00,2,1.01737477968987,100,66384.1975956479,5.17285252887582,96.533408608754,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 2:22:52 PM,4/28/2018 3:12:06 PM,24726,37.6457,-98.7395,3.89449617888676,False,2,2,37.6407,-98.7275,5.17285252887582,6.11617643011789,0,43.9495517772848,0,0,0,off race course(1),1004
