index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,1.07771888526344E-14,0,3.54057727580677E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,12/31/1969 6:00:00 PM,4/28/2018 8:20:00 AM,0,37.636355,-98.733445,0,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1108
2,False,'00:00:00,0,True,1.07771888526344E-14,0,3.54057727580677E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,12/31/1969 6:00:00 PM,4/28/2018 8:05:17 AM,-883,37.6343,-98.7348,2.12915372342483,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1108
4,False,'00:00:00,0.0272127372794229,False,0.0272127372794334,1.35843464293457,894.006781745409,5.52440817933742,1528.45333446611,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 12:01:42 PM,4/28/2018 8:29:33 AM,573,37.6309,-98.7613,17.1567279085997,False,1,1,37.6314,-98.743,5.52440817933742,5.52440817933742,0,0.625625657196063,0,0,0,off race course(1),1108
6,False,'00:00:00,0.0272127372794229,False,0.0272127372794334,1.35843464293457,894.006781745409,5.52440817933742,1528.45333446611,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 12:01:42 PM,4/28/2018 8:34:38 AM,878,37.6233,-98.7758,13.1659196548317,False,1,1,37.6314,-98.743,5.52440817933742,5.52440817933742,0,0.625625657196063,0,0,0,off race course(1),1108
8,False,'00:00:00,0.0272127372794229,False,0.0272127372794334,1.35843464293457,894.006781745409,5.52440817933742,1528.45333446611,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 12:01:42 PM,4/28/2018 8:42:15 AM,1335,37.6158,-98.8035,16.434888099014,False,1,1,37.6314,-98.743,5.52440817933742,5.52440817933742,0,0.625625657196063,0,0,0,off race course(1),1108
10,False,'00:00:00,0.0272127372794229,False,0.0272127372794334,1.35843464293457,894.006781745409,5.52440817933742,1528.45333446611,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 12:01:42 PM,4/28/2018 8:48:02 AM,1682,37.6157,-98.8308,15.8545821817787,False,1,1,37.6314,-98.743,5.52440817933742,5.52440817933742,0,0.625625657196063,0,0,0,off race course(1),1108
12,False,'00:00:00,0.0272127372794229,False,0.0272127372794334,1.35843464293457,894.006781745409,5.52440817933742,1528.45333446611,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 12:01:42 PM,4/28/2018 8:55:15 AM,2115,37.5867,-98.8311,18.1127646773751,False,1,1,37.6314,-98.743,5.52440817933742,5.52440817933742,0,0.625625657196063,0,0,0,off race course(1),1108
14,False,'00:00:00,0.0272127372794229,False,0.0272127372794334,1.35843464293457,894.006781745409,5.52440817933742,1528.45333446611,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 12:01:42 PM,4/28/2018 9:02:55 AM,2575,37.5577,-98.8308,15.6037698529451,False,1,1,37.6314,-98.743,5.52440817933742,5.52440817933742,0,0.625625657196063,0,0,0,off race course(1),1108
16,False,'00:00:00,0.0272127372794229,False,0.0272127372794334,1.35843464293457,894.006781745409,5.52440817933742,1528.45333446611,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 12:01:42 PM,4/28/2018 9:07:05 AM,2825,37.5432,-98.8309,14.3190507129899,False,1,1,37.6314,-98.743,5.52440817933742,5.52440817933742,0,0.625625657196063,0,0,0,off race course(1),1108
18,False,'00:00:00,0.444374168883574,False,0.44437416888358,22.1827469702271,14598.8077764837,11.2833123861126,5180.6019255403,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:11:37 AM,4/28/2018 9:11:19 AM,3079,37.5288,-98.8299,14.4556531518593,False,1,1,37.5288,-98.8299,11.2833123861126,11.2833123861126,0,9.1712415282493,0,0,0,,1108
